﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2001,https://digitalarchives.sjc.edu/items/show/2001,"The Gadfly, Vol X Issue 18","Volume X, Issue 18 of The Gadfly.  Published April 04, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #18",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b839126aa969523720e44e3edea0f16b.pdf,Text,"<em>The Gadfly</em>",1,0
2003,https://digitalarchives.sjc.edu/items/show/2003,"The Gadfly, Vol X Issue 19","Volume X, Issue 19 of The Gadfly.  Published April 11, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd9ba1dad2eecaaf47562a5924a194e2.pdf,Text,"<em>The Gadfly</em>",1,0
1985,https://digitalarchives.sjc.edu/items/show/1985,"The Gadfly, Vol X Issue 2","Volume X, Issue 2 of The Gadfly.  Published September 20, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85e4e0ce505c59f6e3734c986ae7956a.pdf,Text,"<em>The Gadfly</em>",1,0
2004,https://digitalarchives.sjc.edu/items/show/2004,"The Gadfly, Vol X Issue 20","Volume X, Issue 20 of The Gadfly.  Published April 18, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/708f4ae07054fee544f4d52e4ac2991a.pdf,Text,"<em>The Gadfly</em>",1,0
2005,https://digitalarchives.sjc.edu/items/show/2005,"The Gadfly, Vol X Issue 21","Volume X, Issue 21 of The Gadfly.  Published April 25, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c224109072ddd16f6fb0281607ab4fb.pdf,Text,"<em>The Gadfly</em>",1,0
2006,https://digitalarchives.sjc.edu/items/show/2006,"The Gadfly, Vol X Issue 23","Volume X, Issue 23 of The Gadfly.  Published May 09, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aae53d98b9634618d28ac3ee7c61be1b.pdf,Text,"<em>The Gadfly</em>",1,0
1986,https://digitalarchives.sjc.edu/items/show/1986,"The Gadfly, Vol X Issue 3","Volume X, Issue 3 of The Gadfly.  Published September 27, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-09-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/465aa73e9cd3ac1dfa70f582f8c8c009.pdf,Text,"<em>The Gadfly</em>",1,0
1987,https://digitalarchives.sjc.edu/items/show/1987,"The Gadfly, Vol X Issue 4","Volume X, Issue 4 of The Gadfly.  Published October 04, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-10-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f22f4eaa335ea177b40c8aa7510251c8.pdf,Text,"<em>The Gadfly</em>",1,0
1988,https://digitalarchives.sjc.edu/items/show/1988,"The Gadfly, Vol X Issue 5","Volume X, Issue 5 of The Gadfly.  Published October 11, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-10-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8ad0a20af23a469f5522bb9dd49b391.pdf,Text,"<em>The Gadfly</em>",1,0
1989,https://digitalarchives.sjc.edu/items/show/1989,"The Gadfly, Vol X Issue 6","Volume X, Issue 6 of The Gadfly.  Published October 25, 1988.","Gifford, Ray (Co-Editor in Chief); Catania, Sara (Co-Editor in Chief)","St. John's College","Annapolis, MD",1988-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af86ecbc211b4223adf6c16b0bd4b9de.pdf,Text,"<em>The Gadfly</em>",1,0
