﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3295,https://digitalarchives.sjc.edu/items/show/3295,"The Collegian, November 05, 1978","Number 277 of The Collegian.  Published on November 5, 1978.","Bull, Shorn (Iditor)","St. John's College","Annapolis, MD",1978-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 November 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2c129929287c47de2b17535ef58a232.pdf,Text,"The Collegian",1,0
21,https://digitalarchives.sjc.edu/items/show/21,"In the wilderness : Moses as founder and lawgiver","Audio recording of a lecture delivered on October 18, 2013 by Ronna Burger as part of the Formal Lecture Series. ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2013-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""",sound,mp3,,"Moses (Biblical leader)",,,English,"Bib # 81124",,,,,,,,,,,,,,,,,,,wav,,00:42:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6153a94099399c04243e0852a11b1f41.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
307,https://digitalarchives.sjc.edu/items/show/307,"Divine plan and human agency : the story of Joseph","Audio recording of a lecture given on August 29, 2014 by Ronna Burger as part of the Dean's Lecture and Concert Series.","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2014-08-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis",,,English,20014170,,,,,,,,,,,,,,,,,,,CD,,01:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ee17f52ec68e317f0bbe241417406d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6746,https://digitalarchives.sjc.edu/items/show/6746,"Jerusalem and Athens: The Family Drama in the Bible and Greek Thought
","Audio recording of a lecture delivered by Ronna Burger, Professor of Philosophy at Tulane University, on November 8, 2019 as part of the Formal Lecture Series.

Burger describes her lecture topic as follows: ""The family is a central concern for the Bible as well as for Greek poetry and philosophy. But there seems to be an important difference in the problem on which each tradition focuses.  The dominant theme of the Book of Genesis is the rivalry of brothers (or sisters)—from Cain's fratricide to the attempted fratricide by Joseph's brothers.  In Greek thought, on the other hand, the dominant theme is the “Oedipal” relationship of the son to the father (and mother)—from Hesiod's Theogony to Aristophanes' Clouds, Plato's Euthyphro and the tyrannical soul in Book IX of the Republic, with its allusion to Sophocles’ Oedipus Tyrannus.  What is the significance of these differing perspectives on the principal problem of the family?  Does the contrast shed light on the larger issue of Jerusalem and Athens?"" 

Burger is introduced by Tutor Jason Tipton.  ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2019-11-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Dysfunctional families in the Bible; Philosophy, Ancient ; Poetry, Ancient",,,English,Burger_Ronna_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/043ca474ab123a106b9b22d5e5460e90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7843,https://digitalarchives.sjc.edu/items/show/7843,"Man, Woman, and the Wholeness of the Human: A Biblical and Platonic Account","Audio recording of a lecture given by Ronna Burger on October 6, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “And God created Adam in His own image . . . male and female created He them.” The primordial, androgynous human in Genesis 1 is subsequently divided into two partial beings, man and woman; their punishment for violating the first divine prohibition explains the reality of life as we know it. This biblical narrative has a remarkable resonance with a Platonic account—Aristophanes’ speech on eros in the Symposium: each of the original, whole humans who rebel against the gods is split by a divine punishment into two partial beings, always longing for their missing half. What can we learn, from these parallel texts, about the understanding of the human condition in the two roots of the West, Jerusalem and Athens?""","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2023-10-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis
Plato. Symposium
",,,English,SF_BurgerR_Man_Woman_and_the_Wholeness_of_the_Human_2023-10-06,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ae25be35ec39a393e1c1600f6096afb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2042,https://digitalarchives.sjc.edu/items/show/2042,"Does a Single Photon Exist?","Audio recording of a lecture delivered on March 24, 2017 by Chester Burke as part of the Formal Lecture Series.","Burke, Chester","St. John's College","Annapolis, MD",2017-03-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library.""",sound,mp3,,,,,English,Burke_Chester_2017-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc818b4a4f4a51072a513bb85b95412f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1687,https://digitalarchives.sjc.edu/items/show/1687,"Energeia, Fall 1984","Issue of the Energeia, published in Fall 1984.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1984,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Fall 1984",,,,,,,,,"i, 91 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb54f048ec0b34207b429b5734167b8a.pdf,Text,<em>Energeia</em>,1,0
1688,https://digitalarchives.sjc.edu/items/show/1688,"Energeia, Winter 1985","Issue of the Energeia, published in Winter 1985.","Burlein, Ann (Editor)","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1985",,,,,,,,,"ii, 72 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6961c61523531777a5e80a6b5c8e5ccd.pdf,Text,<em>Energeia</em>,1,0
821,https://digitalarchives.sjc.edu/items/show/821,"The Gadfly, Vol. XXIX, Issue 1","Volume XXIX, Issue 1 of The Gadfly. Published August 30, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84c7a46b2b63f56f08830a75e1820427.pdf,Text,"<em>The Gadfly</em>",1,0
822,https://digitalarchives.sjc.edu/items/show/822,"The Gadfly, Vol. XXIX, Issue 2","Volume XXIX, Issue 2 of The Gadfly. Published September 6, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49bfa8924b2a09884345d3796ebd0fdc.pdf,Text,"<em>The Gadfly</em>",1,0
823,https://digitalarchives.sjc.edu/items/show/823,"The Gadfly, Vol. XXIX, Issue 3","Volume XXIX, Issue 3 of The Gadfly. Published September 13, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b306ef52c1b2823fe99dd71cadfe9679.pdf,Text,"<em>The Gadfly</em>",1,0
824,https://digitalarchives.sjc.edu/items/show/824,"The Gadfly, Vol. XXIX, Issue 4","Volume XXIX, Issue 4 of The Gadfly. Published September 20, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d9f687db5d43d6f5c980c7490e67616.pdf,Text,"<em>The Gadfly</em>",1,0
825,https://digitalarchives.sjc.edu/items/show/825,"The Gadfly, Vol. XXIX, Issue 5","Volume XXIX, Issue 5 of The Gadfly. Published September 28, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a24c236ec198054b2ba5ffcbe20203d.pdf,Text,"<em>The Gadfly</em>",1,0
826,https://digitalarchives.sjc.edu/items/show/826,"The Gadfly, Vol. XXIX, Issue 6","Volume XXIX, Issue 6 of The Gadfly. Published October 12, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/140e30144d0ec7ac2536ea6c0b8ffc1c.pdf,Text,"<em>The Gadfly</em>",1,0
827,https://digitalarchives.sjc.edu/items/show/827,"The Gadfly, Vol. XXIX, Issue 8","Volume XXIX, Issue 8 of The Gadfly. Published October 26, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.8",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b72eefc8e278dbdbb2241bd413dd8e8.pdf,Text,"<em>The Gadfly</em>",1,0
828,https://digitalarchives.sjc.edu/items/show/828,"The Gadfly, Vol. XXIX, Issue 9","Volume XXIX, Issue 9 of The Gadfly. Published November 02, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af665f19014b6fab8ffd699d165064ba.pdf,Text,"<em>The Gadfly</em>",1,0
829,https://digitalarchives.sjc.edu/items/show/829,"The Gadfly, Vol. XXIX, Issue 10","Volume XXIX, Issue 10 of The Gadfly. Published November 09, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7defe2a0242f15fdf56ed60f053c4dea.pdf,Text,"<em>The Gadfly</em>",1,0
830,https://digitalarchives.sjc.edu/items/show/830,"The Gadfly, Vol. XXIX, Issue 12","Volume XXIX, Issue 12 of The Gadfly. Published December 09, 2007.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2007-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d3200088da70a2936d83f8b74b8d3a3.pdf,Text,"<em>The Gadfly</em>",1,0
831,https://digitalarchives.sjc.edu/items/show/831,"The Gadfly, Vol. XXIX, Issue 13","Volume XXIX, Issue 13 of The Gadfly. Published February 15, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-02-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2472958be68d6c35a5304e6f79067c56.pdf,Text,"<em>The Gadfly</em>",1,0
832,https://digitalarchives.sjc.edu/items/show/832,"The Gadfly, Vol. XXIX, Issue 14","Volume XXIX, Issue 14 of The Gadfly. Published February 22, 2008.","Burlington, Elizabeth (Editor in Chief)","St. John's College","Annapolis, MD",2008-03-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly 29.14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/713fcafec1244d06769824181957d65f.pdf,Text,"<em>The Gadfly</em>",1,0
