﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5572,https://digitalarchives.sjc.edu/items/show/5572,"Delagates and Faculty March to the Inaugural Platform near the Liberty Tree on Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1639,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84f3a2c99c6400da69166b6c4c66d3e7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5571,https://digitalarchives.sjc.edu/items/show/5571,"Delegates and Faculty Assemble in the Great Hall of McDowell Hall for the Inaguration of Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1638,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4a3e000c6d0e4ccb24220dbf9801f3e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5570,https://digitalarchives.sjc.edu/items/show/5570,"Procession for the Inaugurarion of Edwin J. Delattre Moving across Campus with Mrs. Crockett, wife of Steven Crockett, and Children, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1637,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2115f0a36030458736e33c37922c39dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5569,https://digitalarchives.sjc.edu/items/show/5569,"Procession for the Inaugurarion of Edwin J. Delattre on the Central Walkway on Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1636,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7608cc5fd3998c3e0da77bf6a02fb4f6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5568,https://digitalarchives.sjc.edu/items/show/5568,"Procession for the Inaugurarion of Edwin J. Delattre Extending Down College Avenue from Front Campus, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1635,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a28f8950866d93d86e1c931b6a061e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6329,https://digitalarchives.sjc.edu/items/show/6329,"Inauguration Ceremony of Edwin J. Delattre","Film showcasing the inauguration ceremony of Edwin J. Delattre as the college president, which was held on September 27, 1980. File has no audio.",,,"Annapolis, MD",1980-09-27,"St. John's College owns the rights to this film","moving image",mp4,,,,,,"Inauguration of Edwin Delattre (No Audio) Compressed",,,,,,,,,,,,,,,,,,,"16 mm film",,00:02:53,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/960795cc92bbc449aaae93cead873013.mp4,"Moving Image","SJC Films",1,0
6531,https://digitalarchives.sjc.edu/items/show/6531,"Inauguration of John Spangler Kieffer","Program for the Inauguration of John Spangler Kieffer as President of St. John's College on Saturday, October 25, 1947.","St. John's College ","St. John's College","Annapolis, MD",1947-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Kieffer Inauguration 1947",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f84e46c22bbcd6a3e15dac7fed8e01f6.pdf,Text,"Playbills & Programs",1,0
6530,https://digitalarchives.sjc.edu/items/show/6530,"Address of John W. Owens at the Inauguration of Richard D. Weigle","Address of John W. Owens at the Inauguration of St. John's College President Richard D. Weigle on October 28, 1950.","John W. Owens ","St. John's College","Annapolis, MD",1950-10-28,"St. John's College owns the rights to this publication.
",text,pdf,,"inauguration ",,,,"John Owens Address for Weigle Inauguaration",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6356a46b8bc98643a5a69457472ad514.pdf,Text,"Speeches, presentations, and other lectures",1,0
6529,https://digitalarchives.sjc.edu/items/show/6529,"Inviting Conversations: Invitation for the Inauguration of President John E. Balkcom","Inviting Conversations: An invitation pamphlet distributed for the Inauguration of President John E. Balkcom, the fifth president of St. John's College, Santa Fe. ","St. John's College","St. John's College","Annapolis, MD
Santa Fe, NM",2001-10-15,"St. John's College owns the rights to this publication.",text,pdf,,"inauguration invitation ",,,English,"Inviting Conversations",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Inauguration,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc87777c7937f1373b0b4974a7fefdb8.pdf,Text,"Playbills & Programs",1,0
7732,https://digitalarchives.sjc.edu/items/show/7732,"Remarks on the Inauguration of President Nora Demleitner: Citizenship, Undergraduate Education, and Great Books","Typescript of a lecture delivered on March 24, 2023, by Robert Post as part of the Formal Lecture Series. <br /><br />The lecture was the first President's Law and Society lecture and was part of the events celebrating the inauguration of Nora Demleitner.","Post, Robert, 1947-",,"Annapolis, MD",2023-03-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic--United States; Books and reading--United States; Citizenship--United States; Demleitner, Nora V., 1966-; St. John's College",,,English,LEC_Post_Robert_2023-03-24,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Inauguration,President's Law and Society lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f4c6970da0823d39796f012856ad085.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
