﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7702,https://digitalarchives.sjc.edu/items/show/7702,"Petrarch’s Climb and the Crisis of the New","Audio recording of a lecture given by tutor David McDonald on November 18, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""In a letter often called “The Ascent of Mt. Ventoux,” the poet Petrarch tells of climbing a mountain in the year 1336, in what is now southern France. This is the first documented instance in the West of taking a hike just to see the sight. Having taken in the view from the mountaintop, Petrarch imitates Augustine’s conversion by opening a book at random. But his conversion is unlike Augustine’s. It takes a peculiar turn, toward inwardness and away from religion. We’ll discuss Petrarch’s climb in quest of the new and its relation to modernity, curiosity, sightseeing, the divided self, romantic love, and divination by books and other means.""","McDonald, David","St. John's College","Santa Fe, NM",2022-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,Petrarch.,,,English,SF_McDonaldD_Petrarchs_Climb_and_the_Crisis_of_the_New_2022-11-18,,,,,,,,,,,,,,,,,,,m4a,,00:52:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d886cae8c74f5f07e14d544240d64998.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7701,https://digitalarchives.sjc.edu/items/show/7701,"Virtuality Is Its Own Reward","Audio recording of a lecture delivered on September 12, 1997, by Sven Birkerts as part of the Formal Lecture Series. ","Birkerts, Sven","St. John's College","Annapolis, MD",1997-09-12,"Permission has been given to make this available online.",sound,"mp3
",,"Digital media--Social aspects; Literature and technology; Books and reading--Technological innovations; Internet--Social aspects",,,English,LEC_Birkerts_Sven_1997-09-12_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:50:31,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cf2d001991ea4fced6e2ff9f66e25c0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7700,https://digitalarchives.sjc.edu/items/show/7700,"War and Beefs:  Gang Violence in The Illiad","Audio recording of a lecture given by Jill Leovy on November 18, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The Iliad supplies a detailed and recognizable description of what the Italian mafia scholar Maurizio Catino has dubbed “horizontal” governance -- that is, lateral rule by peers rather than top-down rule by a centralized authority. The same style of order is found the world over -- in feud societies, bandit cultures, and the various small-scale and “stateless” societies studied by anthropologists. It’s also the surprisingly uniform ordering principle of street gangs, criminal groups and paramilitaries in contemporary urban societies. What can we learn about horizontal orders by reading Homer? To what extent can his descriptions shed light on this seminal form of social organization, also known as the protection racket? By the same token, how can an understanding of urban street violence illuminate The Iliad?""","Leovy, Jill","St. John's College","Santa Fe, NM",2022-11-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"The Iliad
Social interaction",,,English,SF_LeovyJ_War_and_Beefs_2022-11-18,,,,,,,,,,,,,,,,,,,m4a,,00:53:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e8c2a7475ccf64ec3d811b06b215567.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7699,https://digitalarchives.sjc.edu/items/show/7699,"The Epic Narrative of the Book of the Torah:  The Story of Creation and the Story of Abraham: Their Literary Character and Teaching","Audio recording of a lecture given by Hillel Fradkin on November 11, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""This lecture will explore the literary character of the Torah and follow that with literary and substantive interpretations of its first two stories – The Story of Creation and The Story of Abraham.""","Fradkin, Hillel","St. John's College","Santa Fe, NM",2022-11-11,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Torah ",,,English,SF_FradkinH_Epic_Narrative_of_the_Book_of_the_Torah_2022-11-11,,,,,,,,,,,,,,,,,,,m4a,,00:58:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a1f3f1923aa650290344db167384795.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7698,https://digitalarchives.sjc.edu/items/show/7698,"Xenophon’s Cyropaedia: The Limits of Political Excellence","Audio recording of a lecture given by tutor Janet Dougherty on November 4, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Cyrus, Xenophon tells us in the first chapter of the Cyropaedia (The Education of Cyrus), knew how to rule humans, animals who are notoriously difficult to govern. In his manner of ruling Cyrus seems to combine the just with the fitting – he alone is fit to rule, and his subjects willingly obey. His rule extends over all the inhabitable world and leaves no room for dissent. Unlike his subjects, Cyrus reveres neither god nor country. He loves no one. For him the political horizon is complete. But Cyrus’s conquest of Croesus, his final great victory, points to the limitations of Cyrus’s government. When Croesus claims to have learned self-knowledge in his conquest by Cyrus and to look forward to being “blessedly happy” under Cyrus’s rule, he dissembles, displaying his prudence. He is so careful that Cyrus is “amazed at his good spirits” after his defeat. But, Xenophon observes, Cyrus took the defeated Croesus wherever he went “…either because he believed that he was somehow useful or because he held it to be safer in this way”. Cyrus’s distrust of Croesus indicates that within the horizon of politics there is no room for individual virtue. While Cyrus exhorts others to be “noble and good,” it is obedience that he rewards. Xenophon’s study of politics points beyond Cyrus and beyond politics, to a study of the human soul that politics cannot comprehend.","Dougherty, Janet A.","St. John's College","Santa Fe, NM",2022-11-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Xenophon. Cyropaedia",,,English,SF_DoughertyJ_Xenophons_Cyropaedia_2022-11-04,,,,,,,,,,,,,,,,,,,m4a,,01:00:52,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/240eeebce2851204177180776f88574a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7697,https://digitalarchives.sjc.edu/items/show/7697,"Faustian Phenomena: Goethe on Plants, Animals, and Modern Biologists","Audio recording of a lecture given by tutor John Cornell on October 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Goethe’s character Faust – based on the medieval legend about a man who makes a pact with the Devil -- is an archetype of the Western soul.  Dissatisfied with life, Faust pursues the most intense adventures while remaining blind to the destruction he leaves in his path. But Goethe understood Faustian striving not just as a human affair but as characteristic of all living things. The theme runs through his extensive scientific writings, in particular, his accounts of the metamorphosis of plants and of the evolution of animals, including man. This talk will consider some of the poet-naturalist’s essays and the light they throw upon modern methods in biology.""","Cornell, John F.","St. John's College","Santa Fe, NM",2022-10-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Goethe, Johann Wolfgang von, 1749-1832",,,English,SF_CornellJ_Faustian_Phenomena_2022-10-28,,,,,,,,,,,,,,,,,,,m4a,,00:52:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cd44368a36a0a54444005da3647e0a7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7696,https://digitalarchives.sjc.edu/items/show/7696,"Plato and the Poets","Audio recording of a lecture given by Elaine Scarry on October 21, 2022 as part of the Dean's Lecture & Concert Series.  ","Scarry, Elaine","St. John's College","Santa Fe, NM",2022-10-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato
Poetry",,,English,SF_ScarryE_Plato_and_the_Poets_2022-10-21,,,,,,,,,,,,,,,,,,,m4a,,00:57:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/659e0661f82854cf0faf805a3ef4b506.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7695,https://digitalarchives.sjc.edu/items/show/7695,"How Opera Began (And Why It Began in Florence)","Typescript of a lecture delivered on March 25, 2011, by Barbara Hanning as part of the Formal Lecture Series. ","Hanning, Barbara Russano, 1940-","St. John's College","Annapolis, MD",2011-03-25,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",text,pdf,,"Opera. Italy. Florence. History and criticism.",,"<a href=""https://digitalarchives.sjc.edu/items/show/30"" title=""Audio recording"">Audio recording</a>",English,LEC_Hanning_Barbara_2011-03-25,,,,,,,,,"64 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b1025d8e4bfcbb52bc6895a8529005d0.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7694,https://digitalarchives.sjc.edu/items/show/7694,"What it Means to be Human: The Case for the Body in Public Bioethics","Audio recording of a lecture given by O. Carter Snead on October 7, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The natural limits of the human body make us vulnerable and dependent on others.  Yet law and policy concerning biomedical research and the practice of medicine frequently disregard these stubborn facts. O. Carter Snead makes the case for a new paradigm and framework for public bioethics, one rooted in a vision of human identity and flourishing that supports those who are profoundly vulnerable and dependent -- children, the disabled and the elderly.  He addresses three complex issues: abortion, assisted reproductive technology and end-of-life decisions.  Avoiding typical dichotomies of conservative-liberal and secular-religious, he recasts debates within his framework of embodiment and dependence, concluding that if the law is built on premises that reflect our lived experience, it will provide support for the vulnerable.""","Snead, O. Carter","St. John's College","Santa Fe, NM",2022-10-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,Bioethics,,,English,SF_SneadO_What_it_Means_to_be_Human_2022-10-07,,,,,,,,,,,,,,,,,,,m4a,,01:01:29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f23fbb8951c040a382e22703fe1df2.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7693,https://digitalarchives.sjc.edu/items/show/7693,"Time, Eternity, and the ‘Tyranny of History’ in Islamic Philosophy","Audio recording of a lecture given by Saiyad Nizamuddin Ahmad on September 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""An examination of the problem of time and eternity in the context of the doctrine of  creatio ex nihilo (creation out of nothing) and the problems and  paradoxes raised by this in Islamic philosophy. This is a long-standing debate not only in Islam but in other religious traditions which cultivated philosophy as well, especially the Christian and the Jewish traditions. The classic example of this debate in Islam is the famous exchange between Ibn Rushd (d. 595 H/1198 CE) and al-Ghazālī (d. 505 H/1111 CE). The latter is well-known to Western students of philosophy, but developments since that time remain virtually unknown to the Western world. We will take the exchange between Ibn Rushd and al-Ghazālī as our point of departure and examine the roots of the question before Islam as well as examine its development after Ibn Rushd and al-Ghazālī in the profoundly original doctrine of “non-temporal origination” formulated by Mīr Dāmād. The question also continues among Muslim scholars in modern times and a few examples will be offered.""","Ahmad, Saiyad Nizamuddin, 1966-","St. John's College","Santa Fe, NM",2022-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Islamic philosophy
Time",,,English,SF_AhmadS_Time_Eternity_and_the_Tyranny_of_History_2022-09-28,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b001a2f2b7b74611dc13ec6ddbd102b1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
