﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
905,https://digitalarchives.sjc.edu/items/show/905,"Summer 2010 ""Life of the Mind Series""","Schedule of lectures and concerts in Summer 2010, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2010 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/084ae2575470ab90ccad07c448780e40.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
906,https://digitalarchives.sjc.edu/items/show/906,"Summer 2013 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2013, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2013,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2013 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c85110b1090d47146012753c0ccf53.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
907,https://digitalarchives.sjc.edu/items/show/907,"Summer 2014 [""]Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2014, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 2014 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3128c4a576b3f77eff9629245912ece7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
908,https://digitalarchives.sjc.edu/items/show/908,"Summer 2016 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2016, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2016,"St. John's College owns the rights to this publication.",text,pdf,,,,"<p><a title=""Reasons without Reason"" href=""http://digitalarchives.sjc.edu/items/show/762"">Reasons without Reason: Anti-rationalism in Heidegger’s Being and Time</a></p>",English,"Lecture Schedule 2016 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d7f2d9f47bc4e528ee18e259ed638b4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
909,https://digitalarchives.sjc.edu/items/show/909,"Summer 2015 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2015, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2015,"St. John's College owns the rights to this publication.",text,pdf,,,,"<a title=""The problem of absolute knowing"" href=""http://digitalarchives.sjc.edu/items/show/9"">The problem of absolute knowing</a> (typescript); <a title=""Tocqueville's American Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/272"">Tocqueville's American Odyssey</a> (audio)<br /><a title=""Tocqueville's American Odyssey"" href=""http://digitalarchives.sjc.edu/items/show/323"">Tocqueville's American Odyssey</a> (typescript); <a title=""The lost idea of a liberal art"" href=""http://digitalarchives.sjc.edu/items/show/275"">The lost idea of a liberal art</a> (audio)<br /><a title=""The lost idea of a liberal art"" href=""http://digitalarchives.sjc.edu/items/show/320"">The lost idea of a liberal art</a> (typescript)",English,"Lecture Schedule 2015 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/019f27b0b0f44d7e21b2f320800034a1.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
910,https://digitalarchives.sjc.edu/items/show/910,"Summer 2012 ""Wednesday Night Lecture Series""","Schedule of lectures and concerts in Summer 2012, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,"June 20, 2012. Black, Jeff. <a href=""http://digitalarchives.sjc.edu/items/show/10"" title=""Everyone sees how you appear; few touch what you are"">Everyone sees how you appear; few touch what you are</a> (typescript); July 11, 2012. Gimbel, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/26"" title=""Einstein's Jewish science"">Einstein's Jewish science</a> (audio); August 1, 2012. van Boxel, Lise. <a href=""http://digitalarchives.sjc.edu/items/show/11"" title=""Courage, insight, sympathy, solitude"">Courage, insight, sympathy, solitude</a> (audio)",English,"Lecture Schedule 2012 Summer",,,,,,,,,"2 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/787a43724f11931491834057e7bce8b7.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
911,https://digitalarchives.sjc.edu/items/show/911,"Summer Lectures (1979)","Schedule of lectures and concerts in Summer 1979, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1979,"St. John's College owns the rights to this publication.",text,pdf,,,"Dink, Michael; Zuckerman, Elliott; Lenkowski, Jon; Kulter, Samuel; Lachterman, David Rapport, 1944-; White, John; Jones, Mary Hannah; Carey, James",,English,"Lecture Schedule 1979 Summer",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9190e5c959097a4188f5ff469d07616.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
912,https://digitalarchives.sjc.edu/items/show/912,"Lecture Schedule, Summer 1981 - February Freshman","Schedule of lectures and concerts in Summer 1981, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1981,"St. John's College owns the rights to this publication.",text,pdf,,,"Kutler, Samuel; White, John; Allanbrook, Douglas; Conroy, Donald; Lindemuth, Donald; Zuckerman, Elliott; Sachs, Joe; Smith, J. Winfree",,English,"Lecture Schedule 1981 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b66747e43e665d6bd1a8435c764d8230.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
913,https://digitalarchives.sjc.edu/items/show/913,"Friday Night Events:  Summer 1985","Schedule of lectures and concerts in Summer 1985, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1985,"St. John's College owns the rights to this publication.",text,pdf,,,"Lenkowski, Jon; Kutler, Samuel; Berns, Laurence, 1928-; Allanbrook, Douglas; Kalkavage, Peter; Dougherty, Janet; Umphrey, Stewart, 1942-; Burke, Chester",,English,"Lecture Schedule 1985 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b098fa77fe286f019d9fe50f1154d82b.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
914,https://digitalarchives.sjc.edu/items/show/914,"Summer Colloquia 1995","Schedule of lectures and concerts in Summer 1995, sponsored by the Graduate Institute.","Graduate Institute","St. John's College","Annapolis, MD",1995,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Lecture Schedule 1995 Summer",,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Lecture schedule,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7d2441222a6c1d419abdd145a64dfe.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
