﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4156,https://digitalarchives.sjc.edu/items/show/4156,"The Graduate Institute in Liberal Education, St. John's College Annapolis, Maryland","GI college catalog for the years 1996 to 1997.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1996-1997",,,,,,,,,"iv, 20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8f98d33fc2b678921e1adc5b2e043e7.pdf,Text,"College Catalogs and Statements of the Program",1,0
4152,https://digitalarchives.sjc.edu/items/show/4152,"The Graduate Institute in Liberal Education, St. John's College, 1988-89 Bulletin","GI college catalog for the years 1988 to 1989.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1988-1989 Bulletin",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e713896efed48dc5cb7524a928b5fef.pdf,Text,"College Catalogs and Statements of the Program",1,0
4154,https://digitalarchives.sjc.edu/items/show/4154,"The Graduate Institute in Liberal Education, St. John's College, 1989-90 Bulletin","GI college catalog for the years 1989 to 1990.","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1989-1990",,,,,,,,,"ii, 22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/030bdf1171a532e4203380718d3384ae.pdf,Text,"College Catalogs and Statements of the Program",1,0
7344,https://digitalarchives.sjc.edu/items/show/7344,"The idea of the common good","Audio recording of a conversation with Seth Appelbaum and David McDonald on July 7, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""The idea of a 'common good' had largely faded as a theme of our public discourse until the Age of COVID-19. The notion of a shared good seems fairly uncontroversial when it shows up as a presupposition of public health policy. Beyond the realm of public health, and even in our fragmented and adversarial era, most activists and factions will sooner or later claim that they are working in service of the common good and not simply against their opponents. Does this resurgence of the 'common good' in our rhetoric herald an emerging consensus about the goal of politics, or is it a narrow, technical claim made in reaction to a specific emergency situation? How has the common good been understood throughout  its  long  lineage,  and  what  is  at  stake  in  the  idea  now?  Join  St.  John’s  tutors  Seth Appelbaum and David McDonald for a live conversation on the question of what it might mean to have an ethical aim beyond that of the individual.""","Appelbaum, Seth; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-07-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Common good; Locke, John, 1632-1704",,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/hWyWx6DS3CM"">https://youtu.be/hWyWx6DS3CM</a></p>",English,SF_AppelbaumS_McDonaldD_The_Idea_of_the_Common_Good_2020-07-07,,,,,,,,,,,,,,,,,,,wav,,01:31:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c01c7d7759d75cbda9cfb0dd60f1413.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
275,https://digitalarchives.sjc.edu/items/show/275,"The Lost Idea of a Liberal Art","Audio recording of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.</span>","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Education; Education, Humanistic; St. John's College (Annapolis, Md.)",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/320"">Typescript</a>",English,"Bib # 82743",,,,,,,,,,,,,,,,,,,wav,,00:51:37,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69cbf6752e0cec40530a2bc3f45d6280.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
320,https://digitalarchives.sjc.edu/items/show/320,"The Lost Idea of a Liberal Art ","Typescript of a lecture delivered on July 8, 2015 by Daniel Harrell as part of the Graduate Institute Summer Lecture Series.

Mr. Harrell is a tutor at St. John's College in Annapolis. His talk delves into the conversation surrounding the liberal arts education. In particular, he examines this argument through certain calls for ""relevance"" as well as the truth of the liberal arts in general. He further meditates on the relationship between the liberal arts and the world at large, and those tensions and rewards offered by a student of the liberal arts.","Harrell, Daniel","St. John's College","Annapolis, MD",2015-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Education, Humanistic; Education; St. John's College (Annapolis, Md.)",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/275"">Audio recording</a>",English,"Bib # 82742",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f0695cc8bf55422cb7f8b8dcce7fe2f.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
794,https://digitalarchives.sjc.edu/items/show/794,"The privilege of reason : identity and eternity","Audio recording of a lecture given on July 20, 2016 by James Carey as part of the Graduate Institute Summer Lecture Series.","Carey, James","St. John's College","Santa Fe, NM",2016-07-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,Reason,,,English,,,,,,,,,,,,,,,,,,,,CD,,00:59:19,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d109731cec9e3786809f86729f817fa9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
9,https://digitalarchives.sjc.edu/items/show/9,"The Problem of Absolute Knowing","Typescript of a lecture delivered on June 17, 2015 by Abraham Greenstine as part of the Graduate Institute Summer Lecture Series. <br /><br />Greenstine's lecture looks at the possibility and problems of ""Absolute Knowing"" in Hegel's <em>Phenomonology of Spirit</em>. In particular, he asks the listener to reconsider the achievements Hegel claims to have made and, despite those limitations, the imaginative triumph of Hegel's thought of what ""Absolute Knowing"" could be.","Greenstine, Abraham Jacob","St. John's College","Annapolis, MD",2015-06-17,"A signed permission form has been received stating, ""To whom it may concern: I, Abraham Jacob Greenstine, grant my permission to the St. John's College Library to record my 06/17/15 Wednesday evening lecture entitled 'The Problem of Absolute Knowing', for the purpose of archival preservation, library circulation, and online hosting. I will also provide the library with a hard copy of the typescript for circulation and archival preservation.""",text,paper,,"Phenomenology; Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Hegel, Georg Wilhelm Friedrich, 1770-1831. Absolute Wissen; Philosophy",,,English,"Bib # 82508",,,,,,,,,"17 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b53e3c380db3fc2d3d8b22babb32e58.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7524,https://digitalarchives.sjc.edu/items/show/7524,"The Qur'an : an introduction for Johnnies","Transcript of a lecture given on June 16, 2021 by Ken Wolfe as part of the Graduate Institute Summer Lecture Series. Mr. Wolfe provided this description of the event: ""In this introduction to the Qur'an, I will explore the context of its composition within the life of Muhammad and 6th century Arabia, its form and content, its relation to other texts and traditions (the Bible, Judaism, Christianity), and its influence upon certain aspects of the Islamic tradition.""","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2021-06-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Qur'an; Islam",,,English,SF_WolfeK_The_Qur'an--An_Introduction_for_Johnnies_2021-06-16,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c31006301547cf74718332e6c2c7b0bf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
