﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1564,https://digitalarchives.sjc.edu/items/show/1564,"The Gadfly, Vol XVII Issue 11","Volume XVII, Issue 11 of The Gadfly.  Published January 23, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59bca5dbd2c5a7f90ac2ed20d699f98f.pdf,Text,"<em>The Gadfly</em>",1,0
1565,https://digitalarchives.sjc.edu/items/show/1565,"The Gadfly, Vol XVII Issue 12","Volume XVII, Issue 12 of The Gadfly.  Published January 30, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28fa31884ac1512078472eb79f2015b5.pdf,Text,"<em>The Gadfly</em>",1,0
1566,https://digitalarchives.sjc.edu/items/show/1566,"The Gadfly, Vol XVII Issue 13","Volume XVII, Issue 13 of The Gadfly.  Published February 13, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #13",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9467e8cb9e5a4b03c49cd01bd9bdbe98.pdf,Text,"<em>The Gadfly</em>",1,0
1567,https://digitalarchives.sjc.edu/items/show/1567,"The Gadfly, Vol XVII Issue 14","Volume XVII, Issue 14 of The Gadfly.  Published February 20, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #14",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f00cc0551139966da1be2dde50b6999.pdf,Text,"<em>The Gadfly</em>",1,0
1568,https://digitalarchives.sjc.edu/items/show/1568,"The Gadfly, Vol XVII Issue 15","Volume XVII, Issue 15 of The Gadfly.  Published February 27, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbcce6289e2afea549545b62a4a03e75.pdf,Text,"<em>The Gadfly</em>",1,0
1569,https://digitalarchives.sjc.edu/items/show/1569,"The Gadfly, Vol XVII Issue 16","Volume XVII, Issue 16 of The Gadfly.  Published March 26, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-03-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a725903bb23dfded16ddccb2e13c1862.pdf,Text,"<em>The Gadfly</em>",1,0
1570,https://digitalarchives.sjc.edu/items/show/1570,"The Gadfly, Vol XVII Issue 17","Volume XVII, Issue 17 of The Gadfly.  Published April 02, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #17",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5063e5652e31df4f4968843032029f4b.pdf,Text,"<em>The Gadfly</em>",1,0
1571,https://digitalarchives.sjc.edu/items/show/1571,"The Gadfly, Vol XVII Issue 18","Volume XVII, Issue 18 of The Gadfly.  Published April 16, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #18",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c39ed2f7edfe8b9b3e8dfb6651dfb37.pdf,Text,"<em>The Gadfly</em>",1,0
1572,https://digitalarchives.sjc.edu/items/show/1572,"The Gadfly, Vol XVII Issue 19","Volume XVII, Issue 19 of The Gadfly.  Published April 30, 1996.","Coonce, Jennifer (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-04-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8395c7a5f1140b0ba46a05c53ac8d11.pdf,Text,"<em>The Gadfly</em>",1,0
1555,https://digitalarchives.sjc.edu/items/show/1555,"The Gadfly, Vol XVII Issue 2","Volume XVII, Issue 2 of The Gadfly.  Published September 19, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-09-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a88cff2624e1850b0769e3db410c54ae.pdf,Text,"<em>The Gadfly</em>",1,0
1556,https://digitalarchives.sjc.edu/items/show/1556,"The Gadfly, Vol XVII Issue 3","Volume XVII, Issue 3 of The Gadfly.  Published September 26, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-09-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #3",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bde8ea1b79e347ff2cbd97a9bfc86e54.pdf,Text,"<em>The Gadfly</em>",1,0
1557,https://digitalarchives.sjc.edu/items/show/1557,"The Gadfly, Vol XVII Issue 4","Volume XVII, Issue 4 of The Gadfly.  Published October 03, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef0720bfaf5c039807763bac5595d365.pdf,Text,"<em>The Gadfly</em>",1,0
1558,https://digitalarchives.sjc.edu/items/show/1558,"The Gadfly, Vol XVII Issue 5","Volume XVII, Issue 5 of The Gadfly.  Published October 10, 1995.","Catania, Annemarie (Editor-in-Chief); Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c8a208e6c7aa4712280fb9675a49dd2.pdf,Text,"<em>The Gadfly</em>",1,0
1559,https://digitalarchives.sjc.edu/items/show/1559,"The Gadfly, Vol XVII Issue 6","Volume XVII, Issue 6 of The Gadfly.  Published October 24, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1cdae459c35f86da033173adadd96fd2.pdf,Text,"<em>The Gadfly</em>",1,0
1560,https://digitalarchives.sjc.edu/items/show/1560,"The Gadfly, Vol XVII Issue 7","Volume XVII, Issue 7 of The Gadfly.  Published October 31, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6af4472636949cff8766cf5afa869471.pdf,Text,"<em>The Gadfly</em>",1,0
1561,https://digitalarchives.sjc.edu/items/show/1561,"The Gadfly, Vol XVII Issue 8","Volume XVII, Issue 8 of The Gadfly.  Published November 07, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32295eafe7b3738e7461c9ac04c1a103.pdf,Text,"<em>The Gadfly</em>",1,0
1562,https://digitalarchives.sjc.edu/items/show/1562,"The Gadfly, Vol XVII Issue 9","Volume XVII, Issue 9 of The Gadfly.  Published November 14, 1995.","Berney, Jesse (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 17 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5802855e4a13b6eecb8e6535a1f9056.pdf,Text,"<em>The Gadfly</em>",1,0
1573,https://digitalarchives.sjc.edu/items/show/1573,"The Gadfly, Vol XVIII Issue 1","Volume XVIII, Issue 1 of The Gadfly.  Published September 10, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre E. (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a998db79507a04ebd020186d68388029.pdf,Text,"<em>The Gadfly</em>",1,0
1582,https://digitalarchives.sjc.edu/items/show/1582,"The Gadfly, Vol XVIII Issue 10","Volume XVIII, Issue 10 of The Gadfly.  Published November 19, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbf0d910b3ef62ae931c95b362307430.pdf,Text,"<em>The Gadfly</em>",1,0
1583,https://digitalarchives.sjc.edu/items/show/1583,"The Gadfly, Vol XVIII Issue 11","Volume XVIII, Issue 11 of The Gadfly.  Published December 10, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9b292a87eafce3a066e256f75a7d02f.pdf,Text,"<em>The Gadfly</em>",1,0
