﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1704,https://digitalarchives.sjc.edu/items/show/1704,"Richard D. Weigle Receiving an Honorary Doctor of Laws Degree at Colorado College during Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0146,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cea29cb41591f159ac90e25b0d7d5cfd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1706,https://digitalarchives.sjc.edu/items/show/1706,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0149,,,,,,,,,,,,,,,,,,,photograph,"18 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99b0cc882429083f8afbfa496b701695.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1707,https://digitalarchives.sjc.edu/items/show/1707,"Richard D. Weigle Giving Commencement Address at Colorado College Commencement, Colorado Springs, Colorado, June 3, 1969","1 photographic print : b&w",Knutson-Bowers,,"Colorado Springs, CO",1969-06-03,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (Colorado College, Colorado Springs, CO) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Baccalaureate addresses; Weigle, Richard Daniel 1912-",,,,SJC-P-0150,,,,,,,,,,,,,,,,,,,photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54cfd09a26b86bb9246f6b2fc4381048.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1695,https://digitalarchives.sjc.edu/items/show/1695,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0137,,,,,,,,,,,,,,,,,,,photograph,"11 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9de5c66f11cf005660e5556c4b97ec92.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1702,https://digitalarchives.sjc.edu/items/show/1702,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0144,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d67b25b38b625aff58b76dd358f223f1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1708,https://digitalarchives.sjc.edu/items/show/1708,"Richard D. Weigle, Seated with Lee H. Elkins, Mary Coughlin, Denise D. Fort, and Herbert G. Klein, Director of Communications for the White House, inside The White House, Washington, D. C.","1 photographic print : b&w","Official White House Photograph",,"Washington, DC",1970-05-12,"St. John's College owns the rights to this photograph.","still image",jpeg,,"White House (Washington, D.C.) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Students.; Weigle, Richard Daniel 1912- ;  Klein, Herbert G. (Herbert George), 1918- ;  Fort, Denise D., Coughlin, Mary ;  Elkins, Lee Hand",,,,SJC-P-0151,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0d7662539cd620e276dcdf81a2e74c8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1700,https://digitalarchives.sjc.edu/items/show/1700,"Jack A. Berle of the Sears-Roebuck Foundation Presents Richard D. Weigle with a Check to Aid Higher Education for St. John's College","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Sears, Roebuck Foundation. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Berle, James A.",,,,SJC-P-0142,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55f850399a1e68376bd8fa4c23115f02.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1061,https://digitalarchives.sjc.edu/items/show/1061,"Portrait of Richard D. Weigle","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Portraits; Weigle, Richard Daniel 1912-",,,,SJC-P-0131,,,,,,,,,,,,,,,,,,,photograph,"10 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dca4d6c9e200ef773d59dbc90025c2e2.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1720,https://digitalarchives.sjc.edu/items/show/1720,"Richard D. Weigle Seated outside on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0172,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5fb56a9a66ff5fef88d7f4ba4d8433d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1721,https://digitalarchives.sjc.edu/items/show/1721,"Richard D. Weigle Seated outside on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0173,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0021a8b3452793c49b8da1092a8d1dd6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
