﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1779,https://digitalarchives.sjc.edu/items/show/1779,"Postcard of Senior Hall (Randall Hall), St. John's College, Annapolis, Maryland","1 postcard : color.  Postcard Published by George W. Jones, Stationer, Annapolis, Maryland.  Card number listed on back:  No. D 3772.",Unknown,,"Annapolis, MD",1925,"St. John's College owns the rights to this photograph.","still image",pdf,,"Randall Hall (St. John's College, Annapolis, MD) 1925. ;  Postcards -- 1925",,,,SJC-P-0339,,,,,,,,,,,,,,,,,,,postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/670d1d5ce55f60503a04cfc243cccac1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5814,https://digitalarchives.sjc.edu/items/show/5814,"Group Portrait of the St. John's College 1925 Football Team with Coach Scaffe on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1925,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1889,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56cd09f2e9cd6bbd08dd362b6c0b3312.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1317,https://digitalarchives.sjc.edu/items/show/1317,"Today's Game: Hopkins vs. St. John's","Football Program of the game against Hopkins - allusions within the program suggest the year of 1925",,"St. John's College","Annapolis, MD","1925 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-70,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c6b9dd57a5273f4703aed264d489edd.pdf,Text,"Playbills & Programs",1,1
5769,https://digitalarchives.sjc.edu/items/show/5769,"Group Portrait of the St. John's College Class of 1925 in Military Uniform in front of Woodward Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1925 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1849,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f279454cb4689c3826afc51df6047da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
156,https://digitalarchives.sjc.edu/items/show/156,"Catalogue of St. John's College 1925-1926","College catalog for the years 1925-1926","St. John's College","Capital-Gazette Press, Inc.","Annapolis, MD",1925-1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f8d488e0f77cb227f87d3b7e5e7146d.pdf,Text,"College Catalogs and Statements of the Program",1,0
1780,https://digitalarchives.sjc.edu/items/show/1780,"James J. Dugan, A. Morris Cunningham, Carter V. Jarvis, Lawton T. Sharp and John M. Webb, Jr. on Sitting on the Lawn on Front Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Students.; Dugan, James J. ;  Cunningham, A. Morris ;  Jarvis, Carter V. ;  Sharp, Lawton T. ;  Webb, John M., Jr.",,,,SJC-P-0340,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36983954b5736afa9b5feccc7c070337.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4053,https://digitalarchives.sjc.edu/items/show/4053,"Rat Tat 1926","Rat Tat 1926, published annually by the Junior Class of St. John's College Annapolis, MD.  Volume XXVII.","Jackson, Jr., E. M. (Editor-in-Chief)","Capital-Gazette Press","Annapolis, MD",1926,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1926,,,,,,,,,"240, 18 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c78a098d534dc58f4581da1f91735642.pdf,Text,Yearbooks,1,0
6189,https://digitalarchives.sjc.edu/items/show/6189,"Fraternity Room with Two Students Studying, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2420,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abcaaf4874fc1e9f56b3eb68d0452c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6190,https://digitalarchives.sjc.edu/items/show/6190,"A Student with Pipe Studying in his Dormitory Room in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2421,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0444333d1fb4787c52ed34d7a3dfd41.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6287,https://digitalarchives.sjc.edu/items/show/6287,"St. John's Collegian, June 4, 1926","Vol. XXXVI, No. 8 of the St. John's Collegian. Published on June 4, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-06-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_6_4,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48763a147f70319c1d8158afb3e183ae.pdf,Text,"The Collegian",1,0
6288,https://digitalarchives.sjc.edu/items/show/6288,"St. John's Collegian, August 31, 1926","Vol. XXXVI, No. 9 of the St. John's Collegian. Published on August 31, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_8_31,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a31f303ef3cc81bcfeeb4e76f8bcc628.pdf,Text,"The Collegian",1,0
6289,https://digitalarchives.sjc.edu/items/show/6289,"St. John's Collegian, October 1, 1926","Vol. XXXVI, No. 10 of the St. John's Collegian. Published on October 1, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c027fd8c729630f162dcb65f51bd0ff1.pdf,Text,"The Collegian",1,0
6290,https://digitalarchives.sjc.edu/items/show/6290,"St. John's Collegian, October 22, 1926","Vol. XXXVI, No. 13 of the St. John's Collegian. Published on October 22, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_22,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1780f76886c86ddac6285a03b305ea74.pdf,Text,"The Collegian",1,0
6291,https://digitalarchives.sjc.edu/items/show/6291,"St. John's Collegian, November 5, 1926","Vol. XXXVI, No. 14 of the St. John's Collegian. Published on November 5, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f199f4d0b54960f74482b4ac44b72eb.pdf,Text,"The Collegian",1,0
6292,https://digitalarchives.sjc.edu/items/show/6292,"St. John's Collegian, November 12, 1926","Vol. XXXVI, No. 15 of the St. John's Collegian. Published on November 12, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd9896adfe78ebd362dd15a8a8f6330.pdf,Text,"The Collegian",1,0
6293,https://digitalarchives.sjc.edu/items/show/6293,"St. John's Collegian, November 19, 1926","Vol. XXXVI, No. 16 of the St. John's Collegian. Published on November 19, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1c4824cdb93554c4fe67e85cd97a39f.pdf,Text,"The Collegian",1,0
