﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1064,https://digitalarchives.sjc.edu/items/show/1064,"Portrait of Hugh McKay","1 photographic print : b&w",Unknown,,"Annapolis, MD","1952-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits; McKay, Hugh",,,,SJC-P-0291,,,,,,,,,,,,,,,,,,,photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24eab9c6a87aff1e87a9cca68f23f2eb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1065,https://digitalarchives.sjc.edu/items/show/1065,"Lawrence Sandek Seated on a Bike on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Sandek, Lawrence",,,,SJC-P-0292,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/483c7d251e86cbf83bfd1a1c1c5ea436.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1103,https://digitalarchives.sjc.edu/items/show/1103,"Henry T. Wensel Jr., Ernest J. Heinmuller, and William A. Ruhl Jr. in Conversation during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1971; Wensel, Henry T., Jr.;  Heinmuller, Ernest J.;  Ruhl, William A., Jr.",,,,SJC-P-0734,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfca576fe9e1a5bfe2160c87b8a92012.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1104,https://digitalarchives.sjc.edu/items/show/1104,"Faye C. Polillo Registers at the Homecoming Registration Desk, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1971.; Polillo, Faye Councell",,,,SJC-P-0735,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26f0f73d4d5c8c13b8c45c46e4c15877.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1105,https://digitalarchives.sjc.edu/items/show/1105,"William W. Simmons Reading a Citation to Colonel Thomas W. Ligon during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Simmons, William W. ;  Ligon, Thomas W.",,,,SJC-P-0737,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51ff8a3f97cd649d46b490a1f343f88.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1106,https://digitalarchives.sjc.edu/items/show/1106,"James J. Dugan, Hookie Weiskittel, Luther S. Tall, Frank DeSantis, Henry F. Wegner, J. Wesley Everett, James F. Miller, and Roland N. King Seated at a Table during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Dugan, James J. ;  Tall, Luther S. ;  DeSantis, Frank ;  Wegner, Henry F. ;  Everett, J. Wesley ;  Miller, James F. ;  King, Roland N.",,,,SJC-P-0738,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a3e88ca617b092506bc3306c66eec26.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1751,https://digitalarchives.sjc.edu/items/show/1751,"T. Lansdale Hill outside on Campus Holding Books, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD","1938-1941 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Hill, T. Landsdale",,,,SJC-P-0203,,,,,,,,,,,,,,,,,,,photograph,"8 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f6bea7a802c8391f2fdb74804584d69d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1752,https://digitalarchives.sjc.edu/items/show/1752,"Portrait of Merle Shore","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits; Shore, Merle",,,,SJC-P-0293,,,,,,,,,,,,,,,,,,,photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f39f2da5b8b49d2025d19022b786ef1a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4176,https://digitalarchives.sjc.edu/items/show/4176,"Portrait of James H. Clark","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Clark, James H.",,,,SJC-P-0204,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4148d6d62529960af860d7a8d4fbeefd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4177,https://digitalarchives.sjc.edu/items/show/4177,"Portrait of Paul R. Comegys","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Comegys, Paul R.",,,,SJC-P-0205,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b968e20645fb4fafc87100b497c5d898.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4178,https://digitalarchives.sjc.edu/items/show/4178,"Portrait of Henry D. Cubbage","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Cubbage, Henry D.",,,,SJC-P-0206,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89fb5a22309c603a5311598cb08962b9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4179,https://digitalarchives.sjc.edu/items/show/4179,"Portrait of Atwood N. Garis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Garis, Atwood N.",,,,SJC-P-0207,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cc0f1a73affdf79db600f78304f8262.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4180,https://digitalarchives.sjc.edu/items/show/4180,"Portrait of William H. Hatfield","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hatfield, William H.",,,,SJC-P-0208,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24afe4f4cd83b31b127d55e35bf30143.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4181,https://digitalarchives.sjc.edu/items/show/4181,"Portrait of Albert H. Jaeggin","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jaeggin, Albert H.",,,,SJC-P-0209,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/680f5170ec9a12a2a97a86dd0d1d5a3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4182,https://digitalarchives.sjc.edu/items/show/4182,"Portrait of Irving S. Lewis","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lewis, Irving S.",,,,SJC-P-0210,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88b243a7908678e788d265559f1375e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4183,https://digitalarchives.sjc.edu/items/show/4183,"Portrait of George L. McDowell","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McDowell, George L.",,,,SJC-P-0211,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/749b647bf0750172f6e90c853d331664.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4184,https://digitalarchives.sjc.edu/items/show/4184,"Portrait of Christian McGarry","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  McGarry, Christian",,,,SJC-P-0212,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d6024e29a913fe5a71d6b3a1ad67a14.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4185,https://digitalarchives.sjc.edu/items/show/4185,"Portrait of Vernon M. Padgett","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Padgett, Vernon M.",,,,SJC-P-0213,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7767f6caca5a256f78adf589fbb85b62.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4186,https://digitalarchives.sjc.edu/items/show/4186,"Portrait of Henry M. Robert III","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Robert, Henry M., III",,,,SJC-P-0214,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/12c20183d8edd1c04b77a85ec1175233.jpg,"Still Image","Photographic Archive—Annapolis",1,0
