﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3812,https://digitalarchives.sjc.edu/items/show/3812,"Sappho's ""Hymn to Aphrodite""","Typescript of a lecture delivered by Jonathan Tuck as part of the Graduate Institute Summer Lecture Series.

Mr. Tuck is a Tutor emeritus at St. John's College Annapolis. His talk consists of three parts: (1) a short introduction to Sappho, her dialect and her meter; (2) reading, translating and parsing the poem rather hastily, for the benefit of those with some Greek but not a lot; (3) some reflections on the form of the poem and how it works on us.","Tuck, Jonathan",,"Annapolis, MD",,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,"English; Greek","lec Tuck n.d.",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc7e839a9b1339252c5c1d7d59481a9.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
7941,https://digitalarchives.sjc.edu/items/show/7941,"Timeless and Timely: Liberal Education and the Demands of the Present","Video recording of a panel discussion between Brendan Boyle, Associate Dean for Graduate Programs, Jonathan Badger, and Patrick Coleman, St. John's College Tutors, on June 19, 2024, as part of the Graduate Institute Summer Lecture Series.","Boyle, Brendan; Coleman, John Patrick; Badger, Jonathan N.","St. John's College","Annapolis, MD",2024-06-19,,"moving image",mp4,,"Education, Humanistic",,,English,LEC_Panel_Badger-Boyle-Coleman_2024-06-19-ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:33:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44505a691685c0883fa651f5173860a9.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7930,https://digitalarchives.sjc.edu/items/show/7930,"Modern Technology and Modern Discourse","Video recording of a lecture delivered by Annapolis tutor Lee Goldsmith on June 12, 2024, as part of the Graduate Institute Summer Lecture Series.","Goldsmith, Lee","St. John's College","Annapolis, MD",2024-06-12,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Boyle, Brendan",,English,LEC_Goldsmith_Lee_2024-06-12_ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:03:10,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34517571309a49129c2749eb14abb287.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7566,https://digitalarchives.sjc.edu/items/show/7566,"Permanent Crisis:  The Humanities in a Disenchanted Age","Video recording of a lecture by Professor Chad Wellmon of the University of Virginia, held on June 23, 2021 as part of the Graduate Institute Summer Lecture Series. <br /><br />Professor Wellmon describes his lecture: ""The humanities didn't come into their own, didn't become modern, until relatively recently, when scholars began to frame their previously disparate practices and ideals as a unique and unified resource for resolving crises of meaning and value that threatened other cultural or social goods. This new self-understanding of the modern humanities didn’t merely take shape in response to a perceived crisis, it justified itself in terms of crisis. The modern humanities are always in crisis because their defenders and detractors alike have needed them to be. <br /><br /><em>Permanent Crisis</em> is neither a call to action nor an apology. It is a work of historical scholarship and conceptual inquiry that shows how claims of crisis are not only older than we think, but also have played a crucial role in grounding the idea that the humanities have a special mission. In uncovering this history, <em>Permanent Crisis</em> highlights continuities and transformations that extend from early nineteenth-century Prussia to the twenty-first-century United States. It shows how the very processes that have allowed the modern humanities to flourish and attain social and institutional value—democratization, secularization, institutional rationalization—have also consistently imperiled them. In this talk, Chad Wellmon will offer an overview of <em>Permanent Crisis</em> and suggest why its story offers reasons for hope in what might otherwise seem like the twilight of liberal learning.""","Wellmon, Chad, 1976-","St. John's College","Annapolis, MD",2021-06-23,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Langston, Emily",,English,Wellmon_Chad_2021-06-23,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:34,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ecacb0e3e43a8e8e45e5813ea1e07e.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7261,https://digitalarchives.sjc.edu/items/show/7261,"Teaching Poetry, Revelation, Mathematics, and Respect for Truth ","Video recording of a lecture delivered on July 8, 2020 by Ted Hadzi-Antich as part of the Graduate Institute Summer Lecture Series.

Ted Hadzi-Antich, chair of the political science department at Austin Community College, presents a talk about teaching the first book of Euclid’s Elements in the context of other works studied in the Great Questions seminar.  This lecture includes some animated presentations of Euclid propositions, including 1.47.","Hadzi-Antich, Theodore","St. John's College","Annapolis, MD",2020-07-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; Community college teaching; Euclid. Elements","Langston, Emily",,English,Hadzi-Antich_Ted_2020-07-08,,,,,,,,,,,,,,,,,,,,,01:26:57,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cabaaa22f2b7a8daf6f7577170cca81.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7290,https://digitalarchives.sjc.edu/items/show/7290,"Community Colleges and Teaching in the Liberal Arts","Video recording of a panel discussion held on July 1, 2020 as part of the Graduate Institute Summer Lecture Series. 

Like St. John’s, community colleges are institutions devoted primarily to teaching and learning.  They reach a broad and diverse portion of our country’s population. (In 2017–18, 38% of undergraduates were attending 2-year public colleges.) St. John’s collaborated with Anne Arundel Community College to bring together for this panel discussion faculty from a number of community colleges that have implemented discussion-based liberal arts education, including Austin Community College, Hostos Community College, Borough of Manhattan Community College and LaGuardia Community College. 

The panelists include Andrea Fabrizio and Gregory Marks of Hostos Community College, Daniel Gertner of LaGuardia Community College, Holly Messitt of Borough of Manhattan Community College, Theodore Hadzi-Antich of Austin Community College, and Steve Canaday of Anne Arundel Community College.  The panel was introduced by Emily Langston and moderated by Erica Beall of St. John's College.","Fabrizio, Andrea; Marks, Gregory; Gertner, Daniel; Messitt, Holly; Hadzi-Antich, Theodore; Canaday, Steve; Beall, Erica","St. John's College","Annapolis, MD",2020-07-01,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Community college teaching; Education, Humanistic; Anne Arundel Community College","Langston, Emily",,English,PanelLecture_2020-07-01,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:29:02,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8bc5790f8efd7f772bfcf9119b24c95.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7289,https://digitalarchives.sjc.edu/items/show/7289,"Reading Plato’s <em>Meno</em> Online","Video recording of a lecture delivered on June 24, 2020 by William Braithwaite as part of the Graduate Institute Summer Lecture Series. The final minute of the recording (beginning at 01:02:00) is in audio format only.  <br /><br />Mr. Braithwaite describes his lecture as follows: <br /><br />""Traditionally serving to introduce the study of Plato’s two dozen dialogues, the <em>Meno</em> raises questions about what virtue is and how it is acquired, about what knowledge is—both in itself and in relation to opinion, and about how teaching and learning are connected. <br /><br />I will offer a preliminary, or serious beginner’s, reading of the dialogue, with a view to opening one path to these questions: What are the conditions Plato suggests as ideal or best, indispensable or useful, for learning and teaching? How, and to what extent, are these conditions affected by the differences between face-to-face student-teacher meetings, and meetings among geographically-dispersed teachers and students, mediated by an electronic screen? What sort of community is an 'on-line' community?""","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-06-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""","moving image",mp4,,"Plato. Meno; Web-based instruction; Education","Langston, Emily",,English,Braithwaite_William_2020-06-24,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:38,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a845f3d960726c7f87dfded218476d1.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7260,https://digitalarchives.sjc.edu/items/show/7260,"Ideas: America Rising, A Call for a New Great Awakening","Video recording of a lecture delivered on June 17, 2020 by David Townsend as part of the Graduate Institute Summer Lecture Series.

Mr. Townsend describes his lecture: ""The idea of America, the ideal type American, and the Spirit of America depend on purposes and virtues.  What are the virtues and texts that identify America and an American? Can a Great Awakening  based on these principles free our minds?""","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2020-06-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"National characteristics, American; Americans; Ideals (Philosophy)",,,English,Townsend_David_2020-06-17,,,,,,,,,,,,,,,,,,,,,44:18,,,,,,,,,,,,,,,,,,,,,,,,"Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/135c20fcbcde2e336feb00c808c7c1b7.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
6683,https://digitalarchives.sjc.edu/items/show/6683,"Euclid as Teacher","Audio recording of a lecture delivered on July 10, 2019 by William Braithwaite as part of the Graduate Institute Summer Lecture Series.

Mr. Braithwaite is a tutor at St. John's College, Annapolis. His talk centers on Euclid's role as an educator not just of mathematics but also of life. In particular, Braithwaite examines the ways in which Euclid's mathematical reasoning has applicability outside of what would be traditionally thought. Using examples from Mark Twain, Abraham Lincoln, and others, this talk deepens an understanding of Euclid as a teacher of logic, mathematics, and life.","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2019-07-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Teaching; Euclid. Elements; Mathematics; Geometry; Education",,,English,Braithwaite_William_2019-07-10,,,,,,,,,,,,,,,,,,,mp3,,00:56:41,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fc3d7c3d983c53ba7d927a6030727e3.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
3981,https://digitalarchives.sjc.edu/items/show/3981,"Shakespeare’s Sonnet 64:  What Can Be Said About a Poem, and What Should Be Said","Audio recording of a lecture delivered on July 11, 2018, by Elliott Zuckerman as part of the Graduate Institute Summer Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2018-07-11,"St. John's College has been given permission to make this available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Sonnets",,,English,LEC_Zuckerman_Elliott_2018-07-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:37:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d59ff3cb28a5e457767d6d367c47348.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
