﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6765,https://digitalarchives.sjc.edu/items/show/6765,"The Search for Rome, Symbolic History, Part 5","Script of Part 5 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_05_The_Search_for_Rome,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/402dd66e701475e471e3da3ee2611b66.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6787,https://digitalarchives.sjc.edu/items/show/6787,"The Larger Declaration, Symbolic History, Part 27","Script of Part 27 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_27_The_Larger_Declaration,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44679fec289ecd2f4e4cdaf1c30dd523.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6770,https://digitalarchives.sjc.edu/items/show/6770,"The Gothic Wave, Symbolic History, Part 10","Script of Part 10 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_10_The_Gothic_Wave,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f6dd9fdfacf9ad496233a9ca15527.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6767,https://digitalarchives.sjc.edu/items/show/6767,"The Dark Ages, Symbolic History, Part 7","Script of Part 7 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_07_The_Dark_Ages,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f6c5ed5313f63cc49178b1325f81fa6.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6764,https://digitalarchives.sjc.edu/items/show/6764,"The Alexandrian Melt, Symbolic History, Part 4","Script of Part 4 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_04_The_Alexandrian_Melt,,,,,,,,,"54 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ec9e50d138dcd6c02b8f9819a4e61ce.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6778,https://digitalarchives.sjc.edu/items/show/6778,"Period Styles : A Review of the Incarnate West, Symbolic History, Part 18","Script of Part 18 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_18_Period_Styles--A_Review_of_the_Incarnate_West,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22845d346798a9a04da7da4364afc297.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6782,https://digitalarchives.sjc.edu/items/show/6782,"Pascal: Humanist Reversal, Symbolic History, Part 22","Script of Part 22 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_22_Pascal--Humanist_Reversal,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f7b53f75ef36df9dafecdba17c68a0e.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6790,https://digitalarchives.sjc.edu/items/show/6790,"O Western Star (Whitman's America), Symbolic History, Part 30","Script of Part 30 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_30_O_Western_Star_Whitman's_America,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62add3132f30ef4b71f99f920ce83f3a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6839,https://digitalarchives.sjc.edu/items/show/6839,"NOW -- Omega, Symbolic History, Part 39","Script of Part 39 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_39_NOW--Omega,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73e3e7a2c7e5d495a32a89c0db94efb.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6838,https://digitalarchives.sjc.edu/items/show/6838,"NOW -- Alpha, Symbolic History, Part 38","Script of Part 38 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_38_NOW--Alpha,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c297c40f35b6c8fa17eed435941e55f0.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
