﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2587,https://digitalarchives.sjc.edu/items/show/2587,"St. John's Collegian, November 03, 1944","Vol. LVII, No. 21 of the St. John's Collegian. Published on November 03, 1944.",,"St. John's College","Annapolis, MD",1944-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e2ae4a0bd07462ecd6e6cb879737135.pdf,Text,"The Collegian",1,0
2786,https://digitalarchives.sjc.edu/items/show/2786,"St. John's Collegian, November 06, 1947","Vol. LX, No. 13 of the St. John's Collegian. Published on November 6, 1947.",,"St. John's College","Annapolis, MD",1947-11-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVX No. 13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff8a5d5a7ac98aaa0199104efb714f46.pdf,Text,"The Collegian",1,0
2588,https://digitalarchives.sjc.edu/items/show/2588,"St. John's Collegian, November 10, 1944","Vol. LVII, No. 22 of the St. John's Collegian. Published on November 10, 1944.",,"St. John's College","Annapolis, MD",1944-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4042db0fb6881b97940ca7ff0415eb7.pdf,Text,"The Collegian",1,0
2826,https://digitalarchives.sjc.edu/items/show/2826,"St. John's Collegian, November 11, 1950","Vol. LXIV, No. 2 of the St. John's Collegian. Published on November 11, 1950.",,"St. John's College","Annapolis, MD",1950-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIV No. 02",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a00866cf7a56a4ad50d1f84efcde057.pdf,Text,"The Collegian",1,0
2558,https://digitalarchives.sjc.edu/items/show/2558,"St. John's Collegian, November 12, 1943","Vol. LVI, No. 13 of the St. John's Collegian. Published on November 12, 1943.",,"St. John's College","Annapolis, MD",1943-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 13",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce7a0520027552cd5419278cacc9252.pdf,Text,"The Collegian",1,0
2534,https://digitalarchives.sjc.edu/items/show/2534,"St. John's Collegian, November 13, 1942","Vol. XXV, No. 6 of the St. John's Collegian.  Published on November 13, 1942.",,"St. John's College","Annapolis, MD",1942-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78ded45e39fb231636026fb5d663a691.pdf,Text,"The Collegian",1,0
2608,https://digitalarchives.sjc.edu/items/show/2608,"St. John's Collegian, November 13, 1945","Vol. LVIV, No. 5 of the St. John's Collegian. Published on November 13, 1945.",,"St. John's College","Annapolis, MD",1945-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIV No. 05",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/967d54b6d30568573908bd3c2af88214.pdf,Text,"The Collegian",1,0
2818,https://digitalarchives.sjc.edu/items/show/2818,"St. John's Collegian, November 15, 1949","Vol. LXVIII, No. 2 of the St. John's Collegian. Published on November 15, 1949.",,"St. John's College","Annapolis, MD",1949-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXIII No. 02",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f50f0b1fa50fcff8d00be9381890c9b1.pdf,Text,"The Collegian",1,0
7866,https://digitalarchives.sjc.edu/items/show/7866,"St. John's Collegian, November 16, 2023","Volume 1, issue 8 of the St. John's Collegian, published November 16, 2023. Corrected version.  ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-11-16,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue8_2023-11-16,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3682dadaf0b88f5e97bc455e30ea8ae.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2535,https://digitalarchives.sjc.edu/items/show/2535,"St. John's Collegian, November 20, 1942","Vol. XXV, No. 7 of the St. John's Collegian.  Published on November 20, 1942.",,"St. John's College","Annapolis, MD",1942-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46dfa0691823f8834951a3597c71d168.pdf,Text,"The Collegian",1,0
2812,https://digitalarchives.sjc.edu/items/show/2812,"St. John's Collegian, November 23, 1948","Vol. LXII, No. 2 of the St. John's Collegian. Published on November 23, 1948.",,"St. John's College","Annapolis, MD",1948-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LXII No. 02",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce71ba98109e28f6c7fc8c18fc06425.pdf,Text,"The Collegian",1,0
2589,https://digitalarchives.sjc.edu/items/show/2589,"St. John's Collegian, November 24, 1944","Vol. LVII, No. 23 of the St. John's Collegian. Published on November 24, 1944.",,"St. John's College","Annapolis, MD",1944-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f344481c5823fa5e998d5a4575037bed.pdf,Text,"The Collegian",1,0
