﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3465,https://digitalarchives.sjc.edu/items/show/3465,"How to destroy modernity","Audio recording of a lecture given on January 19, 2018 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2018-01-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"More, Thomas, Saint, 1478-1535. Utopia",,,English,20014402,,,,,,,,,,,,,,,,,,,wav,,00:57:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65c9d83ccce8191c1a76197ce07c2755.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3462,https://digitalarchives.sjc.edu/items/show/3462,"Nietzsche's culture war : the unity of the Untimely Meditations","Audio recording of a lecture given on December 8, 2017 by Shilo Brooks as part of the Dean's Lecture and Concert Series.","Brooks, Shilo","St. John's College","Santa Fe, NM",2017-12-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d774b7ff7a4cfbfb79b64e895ef58e56.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3459,https://digitalarchives.sjc.edu/items/show/3459,"The poetic art of the possible : Shakespeare's Tempest","Audio recording of a lecture given on December 1, 2017 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2017-12-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Tempest",,,English,20014388,,,,,,,,,,,,,,,,,,,wav,,01:04:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0ee242ad58deb9ab060db2a0205012c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3458,https://digitalarchives.sjc.edu/items/show/3458,"What distinguishes a person from a word? An invitation to the thought of Charles Sanders Peirce","Audio recording of a lecture given on November 17, 2017 by Grant Franks as part of the Dean's Lecture and Concert Series.","Franks, Grant H.","St. John's College","Santa Fe, NM",2017-11-17,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Peirce, Charles S. (Charles Sanders), 1839-1914",,,English,20014389,,,,,,,,,,,,,,,,,,,wav,,00:49:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb3cd922369386f7f500fc5e2c4cabdc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3453,https://digitalarchives.sjc.edu/items/show/3453,"Sylvan historian : time in Keats's ""Ode on a Grecian urn""","Audio recording of a lecture given on November 8, 2017 by Marsaura Shukla as part of the Dean's Lecture and Concert Series.","Shukla, Marsaura","St. John's College","Santa Fe, NM",2017-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Keats, John, 1795-1821. Ode on a Grecian urn.",,,English,"Shukla, 11-17",,,,,,,,,,,,,,,,,,,wav,,00:59:09,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e17194c4090ae38929492743976e3254.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3449,https://digitalarchives.sjc.edu/items/show/3449,"Humanity dehumanized : Hegel's reflections on the Enlightenment and the French Revolution...and their other legacy","Audio recording of a lecturer given on November 3, 2017 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2017-11-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes.; Enlightenment; French Revolution",,,English,20014386,,,,,,,,,,,,,,,,,,,wav,,00:59:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14b9f2e77bbc9f95406c506842559d5d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3391,https://digitalarchives.sjc.edu/items/show/3391,"This fabulous shadow only the sea keeps : on reading Melville's Pierre","Audio recording of a lecture given on October 6, 2017 by Eyal Peretz as part of the Dean's Lecture and Concert Series.","Peretz, Eyal, 1968-","St. John's College","Santa Fe, NM",2017-10-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Melville, Herman, 1819-1891. Pierre",,,English,20014387,,,,,,,,,,,,,,,,,,,wav,,00:48:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31769e9c50ad7e56bef33a277b2c631b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3189,https://digitalarchives.sjc.edu/items/show/3189,"The beauty and complexity of Islamic geometric patterns : historical development and traditional design methodology","Audio recording of a lecture given on September 29, 2017 by Jay Bonner as part of the Dean's Lecture and Concert Series.","Bonner, Jay","St. John's College","Santa Fe, NM",2017-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Geometry in art; Islamic art--Mathematics; Polygons",,,English,20014385,,,,,,,,,,,,,,,,,,,wav,,01:14:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efc4b919a73cb12aad6952c90a54916c.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3182,https://digitalarchives.sjc.edu/items/show/3182,"Lincoln's Eulogy : a Constitution Day talk","Audio recording of a lecture given on September 20, 2017 by Frank Pagano.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2017-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"United States. Constitution; Lincoln, Abraham, 1809-1865; United States. Declaration of Independence; Jefferson, Thomas, 1743-1826",,,English,20014382,,,,,,,,,,,,,,,,,,,wav,,00:41:01,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3adda11e88a3dacc9e29030aab97a7ae.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3114,https://digitalarchives.sjc.edu/items/show/3114,"The intermittencies of the self : philosophic and poetic inquiries into the nature of selfhood (Or : Is literature the most important activity a human being can engage in, and should you dedicate your life to it?)","Audio recording of a lecture given on September 15, 2017 by David Carl as part of the Dean's Lecture and Concert Series.","Carl, David G.","St. John's College","Santa Fe, NM",2017-09-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Schopenhauer, Arthur, 1788-1860; Pessoa, Fernando, 1888-1935",,,English,20014383,,,,,,,,,,,,,,,,,,,wav,,01:04:40,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a52b443686b48d429ad6c3326dad17b0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3113,https://digitalarchives.sjc.edu/items/show/3113,"The doubleness of self-consciousness : the political-theological theme in Hegel's Phenomenology of the Spirit","Audio recording of a lecture given on September 8, 2017 by Paul Wilford as part of the Dean's Lecture and Concert Series.","Wilford, Paul","St. John's College","Santa Fe, NM",2017-09-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes. English",,,English,20014384,,,,,,,,,,,,,,,,,,,wav,,00:53:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f4a4e71153c556048e61f5515227d3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3111,https://digitalarchives.sjc.edu/items/show/3111,"God and philosophy in Descartes' Meditations","Audio recording of a lecture given on September 1, 2017 by Henry Higuera as part of the Dean's Lecture and Concert Series.","Higuera, Henry, 1952-","St. John's College","Santa Fe, NM",2017-09-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Descartes, René, 1596-1650. Meditationes de prima philosophia",,,English,20014381,,,,,,,,,,,,,,,,,,,wav,,01:02:18,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1397e3fafb2b679fb862126f91438c05.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
3109,https://digitalarchives.sjc.edu/items/show/3109,"Divided souls : an introduction to The Merchant of Venice","Audio recording of a lecture given on August 25, 2017 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2017-08-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Merchant of Venice",,,English,20014380,,,,,,,,,,,,,,,,,,,wav,,00:42:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64871f09b66f47b899983bfd245795e0.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2717,https://digitalarchives.sjc.edu/items/show/2717,"""The tutor and the feeder of my riots"" : the problem of friendship in Shakespeare's treatment of Falstaff and Prince Hal","Audio recording of a lecture given on July 19, 2017 by J. Walter Sterling as part of the Graduate Institute Summer Lecture Series.","Sterling, J. Walter","St. John's College","Santa Fe, NM",2017-07-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616--Criticism and interpretation; Shakespeare, William, 1564-1616--Characters; Friendship in literature",,,English,,,,,,,,,,,,,,,,,,,,mp3,,00:40:33,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c841210c754da165fe6e7ce8bf12babd.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2716,https://digitalarchives.sjc.edu/items/show/2716,"The republic of laughter","Audio recording of a lecture given on July 12, 2017 by Robert Richardson as part of the Graduate Institute Summer Lecture Series.","Richardson, Robert Allan, 1937-","St. John's College","Santa Fe, NM",2017-07-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic",,,English,,,,,,,,,,,,,,,,,,,,mp3,,01:00:36,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4fba0e2c34fef7dd459c0b457bc2d8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2135,https://digitalarchives.sjc.edu/items/show/2135,"What can you do with classical Chinese poetry?","Audio recording of a lecture delivered on May 5, 2017 by Graham Sanders as part of the Dean's Lecture and Concert Series.","Sanders, Graham Martin","St. John's College","Santa Fe, NM",2017-05-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Chinese poetry",,,English,,,,,,,,,,,,,,,,,,,,wav,,01:11:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3f9f319b605e13f423925d1a60e5ba9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2134,https://digitalarchives.sjc.edu/items/show/2134,"Wittgenstein changes his mind","Audio recording of a lecture delivered on April 28, 2017 by Cora Diamond as part of the Dean's Lecture and Concert Series.","Diamond, Cora","St. John's College","Santa Fe, NM",2017-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wittgenstein, Ludwig, 1889-1951. Tractatus logico-philosophicus",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:48:16,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60613a0de252b2a3214cdd03af9f23a.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2090,https://digitalarchives.sjc.edu/items/show/2090,"Emptying the deep sadness of existence : laughter in Kierkegaard's Fear and Trembling","Audio recording of a lecture given on April 21, 2017 by Amanda Printz as part of the Dean's Lecture and Concert Series.","Printz, Amanda","St. John's College","Santa Fe, NM",2017-04-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kierkegaard, Søren, 1813-1855. Frygt og bæven. English",,,English,20014368,,,,,,,,,,,,,,,,,,,wav,,00:58:14,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a1a085ab7c7e0c26ed61541ae570932.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2045,https://digitalarchives.sjc.edu/items/show/2045,"Are wasps figs? Are figs wasps? An Aristotelian conundrum","Audio recording of a lecture given on March 31, 2017 by Stephen Houser as part of the Dean's Lecture and Concert Series.","Houser, Stephen F.","St. John's College","Santa Fe, NM",2017-03-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle. Metaphysics",,,English,20014367,,,,,,,,,,,,,,,,,,,wav,,01:03:17,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2aa4d23e1ea5948c0312b654c90e45ff.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1949,https://digitalarchives.sjc.edu/items/show/1949,"On the ironies of ecological restoration in North America and the Galápagos","Audio recording of a lecture given on March 3, 2017 by Llyd Wells as part of the Dean's Lecture and Concert Series.","Wells, Llyd E.","St. John's College","Santa Fe, NM",2017-03-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Evolution (Biology)",,,English,20014365,,,,,,,,,,,,,,,,,,,wav,,01:00:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce1a88f681667378f3fa27f86c84a61b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
