﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1644,https://digitalarchives.sjc.edu/items/show/1644,"The Gadfly, Vol. XIX, Issue 28","Volume XIX, Issue 28 of The Gadfly.  Published April 28, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 # 28",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ee9dbb87efbc28b58ec13e726179c37.pdf,Text,"<em>The Gadfly</em>",1,0
1643,https://digitalarchives.sjc.edu/items/show/1643,"The Gadfly, Vol XIX Issue 27 & Croquet XVI Supplement","Volume XIX, Issue 27 of The Gadfly.  Published April 21, 1998.  Includes the Croquet XVI Supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #27",,,,,,,,,"12, 6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dff006c930b1249285fa04f2381e4f73.pdf,Text,"<em>The Gadfly</em>",1,0
1642,https://digitalarchives.sjc.edu/items/show/1642,"The Gadfly, Vol. XIX, Issue 26","Volume XIX, Issue 26 of The Gadfly.  Published April 14, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #26",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddabfb0bb928eb6776e3c94ef908e9d.pdf,Text,"<em>The Gadfly</em>",1,0
1641,https://digitalarchives.sjc.edu/items/show/1641,"The Gadfly, Vol. XIX, Issue 25","Volume XIX, Issue 25 of The Gadfly.  Published April 07, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #25",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5184e75be81033bff595f6c6cf16be7c.pdf,Text,"<em>The Gadfly</em>",1,0
1640,https://digitalarchives.sjc.edu/items/show/1640,"The Gadfly, Vol. XIX, Issue 24","Volume XIX, Issue 24 of The Gadfly.  Published April 01, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/48d0a872219e94f216ace465c18b7d5c.pdf,Text,"<em>The Gadfly</em>",1,0
1639,https://digitalarchives.sjc.edu/items/show/1639,"The Gadfly, Vol XIX Issue 23","Volume XIX, Issue 23 of The Gadfly.  Published March 24, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-03-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5328518f139f3dafc1c240cdf63d310d.pdf,Text,"<em>The Gadfly</em>",1,0
1638,https://digitalarchives.sjc.edu/items/show/1638,"The Gadfly, Vol XIX Issue 22","Volume XIX, Issue 22 of The Gadfly.  Published February 24, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae35d0cb2b83cc7be94183c35b7837f5.pdf,Text,"<em>The Gadfly</em>",1,0
1637,https://digitalarchives.sjc.edu/items/show/1637,"The Gadfly, Vol XIX Issue 21","Volume XIX, Issue 21 of The Gadfly.  Published February 17, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfae18f932e7e06402d454f1a7ebf76b.pdf,Text,"<em>The Gadfly</em>",1,0
1636,https://digitalarchives.sjc.edu/items/show/1636,"The Gadfly, Vol XIX Issue 20","Volume XIX, Issue 20 of The Gadfly.  Published February 10, 1998.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #20",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/964ca166c068b0f0c3a670814bffcffa.pdf,Text,"<em>The Gadfly</em>",1,0
1635,https://digitalarchives.sjc.edu/items/show/1635,"The Gadfly, Vol XIX Issue 19","Volume XIX, Issue 19 of The Gadfly.  Published February 03, 1998.  (Misprinted as 1997.)","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f110475c70a2b8c3de0985b0731e0351.pdf,Text,"<em>The Gadfly</em>",1,0
