﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5108,https://digitalarchives.sjc.edu/items/show/5108,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1086,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba09ca82524a90d94835d5c7ad3bb195.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5109,https://digitalarchives.sjc.edu/items/show/5109,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1087,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9442faba3bd5e58f47bdd92c14c8b7eb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5110,https://digitalarchives.sjc.edu/items/show/5110,"A View of the Garden near Chase-Stone House","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD)",,,,SJC-P-1088,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c34cbbd0ee6855576c1fa20120d09350.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
6168,https://digitalarchives.sjc.edu/items/show/6168,"Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2381,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/846c6d441433e4eb485112bae740ca10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6169,https://digitalarchives.sjc.edu/items/show/6169,"Chase-Stone House, St. John's College, Annapolis, Maryland","1 Polaroid print : b&w",Unknown,,"Annapolis, MD","1900-1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2382,,,,,,,,,,,,,,,,,,,Photograph,"13 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1aaf3ed5ebd2a64d9cd4f0112dcf7c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4438,https://digitalarchives.sjc.edu/items/show/4438,"Front of Chase-Stone House with Scaffolding, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1963.",,,,SJC-P-0419,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/122484d86d3b0b27e35143bb71ad02af.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5667,https://digitalarchives.sjc.edu/items/show/5667,"North End of Front Campus with the Liberty Tree, Woodward Hall Library, Chase-Stone House and Pinkney Hall from the Rat-Tat, Annapolis, Maryland","1 copy from Rat-Tat : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1735,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House,Pinkney Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4ad862d404849a55065ab28d10b5f1c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4433,https://digitalarchives.sjc.edu/items/show/4433,"Renovation of Chase-Stone House Staircase, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Laporte, Jan",,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1963.",,,,SJC-P-0414,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99c9cfbc5490f7b9fc71d5ce3e378eb1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4434,https://digitalarchives.sjc.edu/items/show/4434,"Renovation of Chase-Stone House Staircase, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Laporte, Jan",,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1963.",,,,SJC-P-0415,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36ce83a2861bca1470015b137035f044.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4437,https://digitalarchives.sjc.edu/items/show/4437,"Side View of Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1963.",,,,SJC-P-0418,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd124e4975445a507315d3cd0207ed2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4839,https://digitalarchives.sjc.edu/items/show/4839,"Students Playing Lacrosse in front of Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.. ;  Lacrosse",,,,SJC-P-0859,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96098e0629c88d14935824e6e7528ea3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4435,https://digitalarchives.sjc.edu/items/show/4435,"The Exterior of Chase-Stone House under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Laporte, Jan",,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1963.",,,,SJC-P-0416,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0ecf6b9cb72b3476e8eea3eef569ddf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4436,https://digitalarchives.sjc.edu/items/show/4436,"The Exterior of Chase-Stone House under Construction, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Chase-Stone House (St. John's College, Annapolis, MD) 1963.",,,,SJC-P-0417,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Chase-Stone House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f9c9ae58e227d4f7a42493f7b895f42f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
