﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1078,https://digitalarchives.sjc.edu/items/show/1078,"The Horses of Achilles","Audio recording of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/1139"">Typescript</a>",English,Abbott_Robert_2016-09-09,,,,,,,,,,,,,,,,,,,wav,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b633069f0d5f0635203c8ee6df3499e0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1139,https://digitalarchives.sjc.edu/items/show/1139,"The Horses of Achilles","Typescript of a lecture delivered on September 9, 2016 by Robert Charles Abbott, Jr. as part of the Formal Lecture Series.","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2016-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/1078"">Audio recording</a>","English; Greek",Abbott_Robert_2016-09-09_Typescript,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d54631506289d9a51f59be2922391da5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4463,https://digitalarchives.sjc.edu/items/show/4463,"The horses of Achilles","Audio recording of a lecture given on September 7, 2018 by Robert Charles Abbott, Jr. as part of the Dean's Lecture and Concert Series.","Abbott, Robert Charles, Jr.","St. John's College","Santa Fe, NM",2018-09-07,"Meem Library has been given permission to make this item available online. ",sound,mp3,,"Homer. Iliad",,,English,"Abbott, 2018-09",,,,,,,,,,,,,,,,,,,wav,,00:49:27,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bad9abe42857f1e4121517789ff6bb55.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6581,https://digitalarchives.sjc.edu/items/show/6581,"Annapolis Commencement Address, Spring 2019","Typescript of the commencement address given on May 12, 2019 by Robert Charles Abbott, Jr.  at the end of the Spring 2019 semester in Annapolis, MD. ","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2019-05-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,"Abbott, Robert (2019 Commencement Address)",,,,,,,,,"7 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566d1ba873c8e78334b1406a8a071eb8.pdf,Text,"Commencement Programs and Addresses",1,0
7690,https://digitalarchives.sjc.edu/items/show/7690,"Tutor Panel on “Freshman Laboratory and the Laboratory’s Place in the Liberal Arts""","Audio recording of a tutor panel given by Judith Adam, Seth Appelbaum, Grant Franks, Eric Poppele and Ahmed Siddiqi on September 9, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Because it attempts to engage directly with the natural world and the question of Nature, Freshman Laboratory is possibly the most radical of beginnings that we make in our studies at St. John’s. Tutors will discuss some of the first themes of Freshman Laboratory and its challenging readings (looking, classification, causes), how these themes help us to approach and come to know the natural world, and how such beginnings might relate to our extended study of Science throughout the laboratory program at St. John’s.""","Adam, Judith
Appelbaum, Seth
Franks, Grant H.
Poppele, Eric Hunter
Siddiqi, Ahmed","St. John's College","Santa Fe, NM",2022-09-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Freshman Laboratory
The St. John's Program
Liberal Arts Education",,,English,SF_AdamJ_et_al_Tutor_Panel_on_Freshman_Laboratory_2022-09-09,,,,,,,,,,,,,,,,,,,m4a,,01:09:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8d786333e983f58333efdeff8582d49.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6885,https://digitalarchives.sjc.edu/items/show/6885,"Letters from Santa Fe, Fall 1993
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Fall 1993
","Agresto, John
","St. John's College","Santa Fe, NM",1993,"St. John's College owns the rights to this publication.
",text,pdf,,,"Rudolph, Frederick; Arrowsmith, William, 1924-1992; Cheney, Lynne V.; Graff, Gerald",,English,"Letters_from_SF_1993_Fall
",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62e4158f53c67142ba800a418192765a.pdf,Text,"Letters from Santa Fe",1,0
614,https://digitalarchives.sjc.edu/items/show/614,"Do the liberal arts today serve any useful public function?","Paper presented on October 17, 2014 by John Agresto at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Agresto, John","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004517,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7783016c724315e931f4607002bf4825.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
6884,https://digitalarchives.sjc.edu/items/show/6884,"Letters from Santa Fe, Winter 1992","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Winter 1992","Agresto, John","St. John's College","Santa Fe, NM",1992,"St. John's College owns the rights to this publication.",text,pdf,,,"Cheney, Lynne V.; Cermele, Debra; Weissberg, Robert, 1941-; Schmidt, Benno C., 1942-; Martin, Judith, 1938-; Stent, Gunther S. (Gunther Siegmund), 1924-2008",,English,"Letters_from_SF_1992_Winter
",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4ef9a617060453bb9d5f5ce909e457d.pdf,Text,"Letters from Santa Fe",1,0
6888,https://digitalarchives.sjc.edu/items/show/6888,"Letters from Santa Fe, Fall 1991
	
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Fall 1991","Agresto, John","St. John's College","Santa Fe, NM
",1991,"St. John's College owns the rights to this publication.
",text,pdf,,,"Boot, Max, 1968-; Langiulli, Nino; Kass, Leon; Lippmann, Walter, 1889-1974",,English,"Letters_from_SF_1991_Fall
",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc03caa9abbe434299f03fe70d77f0a7.pdf,Text,"Letters from Santa Fe",1,0
6889,https://digitalarchives.sjc.edu/items/show/6889,"Letters from Santa Fe, January 1991
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, January 1991
","Agresto, John","St. John's College","Santa Fe, NM",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Breneman, David W.; Cheney, Lynne V.",,English,"Letters_from_SF_1991-01
",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b44c8e3d170681e3fe47763c6a5620dd.pdf,Text,"Letters from Santa Fe",1,0
