﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7354,https://digitalarchives.sjc.edu/items/show/7354,"Double Duty: How to Live in the Cosmos of Plotinus","Typescript of a lecture delivered by Bill Pastille, Annapolis tutor, on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7427"" title=""Audio"">Audio</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7355"" title=""Video"">Video</a>",English,Pastille_William_2020-11-20_Typescript,,,,,,,,,"12 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66ba0adb6335959cbf25ed8985ee14a1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7353,https://digitalarchives.sjc.edu/items/show/7353,"The magnificent pendulums","Transcript of a lecture given on November 18, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""With Galileo, we learn to understand the two natural motions by reducing change to constancy (constant speed, constant acceleration). But trying to understand the motion of a pendulum by Galileo’s way generates an infinite task. Instead, we look to the Form of pendular motion: the Paradigm Circle. To what extent does the Paradigm Circle tell us which properties of the pendulum are essential to its distinctive motion, and which are merely extrinsic or fortuitous?  We will look at several pendulum clock mechanisms, as well as a mechanical device that demonstrates the relation between the pendulum and its Paradigm.""

","Fisher, Howard J.","St. John's College","Santa Fe, NM",2020-11-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Galilei, Galileo, 1564-1642",,,English,SF_FisherH_The_Magnificent_Pendulums_2020-11-18,,,,,,,,,"17 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac4b6f540ba925d1848cb34256cb33cf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7497,https://digitalarchives.sjc.edu/items/show/7497,"The True Embodiment of Everything that's Excellent: Law and Philosophy","Audio recording of a lecture given by tutor Martha Franks on November 13, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""'What is Justice?' we ask at St. John’s, and do careful readings of texts to look for an answer. Johnnie and lawyer Martha Franks discusses how the conversations about Justice and the reading of books that she did at the College has informed her legal practice, as well as how the study and practice of law, with its hard-headed realism and unpredictable human situations, has made Justice look different to her than it looks in books. The lecture will use the United States Constitution to reflect on how Justice works when it hits the hard, gritty, particular ground of human conflict.This lecture is for anyone who has ever thought about going to law school, and, more generally, for anyone who has wondered about how ideas and practical results borrow from and can enrich each other.""","Franks, Martha","St. John's College","Santa Fe, NM",2020-11-13,"Meem Library has been given permission to make this item available.",sound,mp3,,Law,,,English,SF_FranksM_The_True_Embodiment_of_Everything_thats_Excellent_2020-11-13,,,,,,,,,,,,,,,,,,,wav,,1:47:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f51ac5e4b01250908885ba631ed1625.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7496,https://digitalarchives.sjc.edu/items/show/7496,"Invention: The Art of Liberal Arts","Audio recording of a lecture given by J. Scott Lee on November 6, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Liberal education is in deep trouble. The path to rescue lies through artistic invention.  What is the trouble? Recruitment. Why is this trouble? Most defenses of liberal education rely on ineffective persuasives. What other resources do we have for our defense, our future? We could emphasize a liberal arts education; we have neglected the role of invention and freedom that comes with emphasizing the arts. The talk illustrates what a focus on invention, particularly in the visual and liberal arts, might achieve in curricula. Concentrating on perspective, we will look to works of Scott Buchanan, Brunelleschi, Alberti, and Botticelli. The talk concludes by suggesting a liberal arts curriculum is a work of art which opens possibilities to students for inventing their own future – the kind of completion a work of art like a curriculum needs.""","Lee, J. Scott","St. John's College","Santa Fe, NM",2020-11-06,"Meem Library has been given permission to make this item available. ",sound,mp3,,"Liberal Arts; Education",,,English,SF_LeeJ_Invention_The_Art_of_Liberal_Arts_2020-11-06,,,,,,,,,,,,,,,,,,,wav,,2:01:53,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b13f04b7114249b80405da199880978.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7348,https://digitalarchives.sjc.edu/items/show/7348,"Poverty in America ","Video recording of a lecture delivered by Chris Arnade, Ph.D. on October 30, 2020, as part of the Formal Lecture Series. <br /><br />Dr. Arnade describes his lecture: ""What costs do current political and economic forces impose on the worst off among us? We often hear of a divide between 'elites' and 'ordinary people,' but in what does this divide consist? Who are the leaders, and what guides their thinking? Who is left behind, and how do they describe their circumstances? Do ambition and achievement also leave behind certain forms of meaning and dignity? How are the current states of inequality created and preserved, and how are they harmful? How can and should voices from 'the back row' affect us?"" <br /><br />Dr. Arnade left his career on Wall Street in 2008 and spent several years traveling in order to interview, photograph, and listen to poor communities around the US. He now works as a writer and photographer covering addiction and poverty in America. He is also the author of <em>Dignity: Seeking Respect in Back Row America</em>.<br /><br />The lecture is introduced by Joe Macfarland.","Arnade, Chris","St. John's College","Annapolis, MD",2020-10-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Poverty--United States; Drug abuse; Documentary photography; Homelessness--United States","Macfarland, Joseph C.",,English,Arnade_2020-10-30,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e264d3fff03026d492ca413b8efa22.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7498,https://digitalarchives.sjc.edu/items/show/7498,"The Grammar of Eden: A Reading of Genesis 1-3","Audio recording of a lecture given by tutor Erika Martinez on October 23, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""In Genesis, God calls things into being, demonstrating speech at its most powerful. Two of his creations, though—the man and the woman—cannot speak to each other and in fact never do. Thinking about the garden of Eden as a place of grammatical development—both the grammar of body and the grammar of speech—shows why the conversation between the woman and the serpent precedes any other. Considering the speech of all four characters—God, the man, the woman, and the serpent—shows how conversation between humans emerges as a possibility only as they exit the garden.""","Martinez, Erika","St. John's College","Santa Fe, NM",2020-10-23,"Meem Library has been given permission to make this item available.",sound,mp3,,Bible,,,English,SF_MartinezE_The_Grammar_of_Eden_A_Reading_of_Genesis_1-3_2020-10-23,,,,,,,,,,,,,,,,,,,wav,,1:52:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7f2dd8af205e52ff05b2b044922b7bc.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7587,https://digitalarchives.sjc.edu/items/show/7587,"Incommensurability : Meno and the diagonal","Transcript of a lecture given on October 21, 2020 by Cary Stickney as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Can beautiful speeches give rise to beautiful deeds? Please join the SJC Campus Community for our virtual Dean’s Lecture & Concert Series featuring St. John’s College Santa Fe Tutor, Cary Stickney. Cary will be giving a lecture titled 'Incommensurability: Meno and the Diagonal.'""","Stickney, Cary","St. John's College","Santa Fe, NM",2020-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Meno",,,English,SF_StickneyC_Incommensurability_Meno_and_the_diagonal_2020-10-21,,,,,,,,,"30 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679f2fc19ff471e71070118826634435.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7502,https://digitalarchives.sjc.edu/items/show/7502,"Incommensurability: Meno and the Diagonal","""Can beautiful speeches give rise to beautiful deeds?""

Audio recording of a lecture given by tutor Cary Stickney on October 21, 2020 as part of the Dean's Lecture & Concert Series. ","Stickney, Cary","St. John's College","Santa Fe, NM",2020-10-21,"Meem Library has been given permission to make this item available.",sound,mp3,,"Mathematics; Philosophy",,,English,SF_StickneyC_Incommensurability_Meno_and_the_Diagonal_2020-10-21,,,,,,,,,,,,,,,,,,,wav,,2:01:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de5a161b660f0291ad6eb3206cc27972.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7492,https://digitalarchives.sjc.edu/items/show/7492,"A Conversation with Alfredo Corchado on ""Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration"" and Border and Immigration Politics and Journalism","Audio recording on an online discussion with Alfredo Corchado held on October 2, 2020 as part of the Dean's Lecture & Concert Series and the Carol J. Worrell Annual Series on Literature with student and alumni co-moderators David Adah-Ogoh, Onysha Boak, Salomon Cordova, Nani Detti, Mario Moreno, Miselo Matipa. The Dean's Office has provided this description of the event: ""Join us for a conversation with Alfredo Corchado, one of the nation’s leading journalists and authors on U.S.-Mexican, border, and immigration issues. He is the Mexico Border correspondent for the Dallas Morning News, and is the author of Midnight in Mexico and his latest book, Homelands: Four Friends, Two Countries, and the Fate of the Great Mexican-American Migration. Corchado will share reflections on his writing, the current state of the border, and the practice of journalism, followed by a question period, moderated by a panel of St. John’s students and alums.""","Corchado, Alfredo; Adah-Ogoh, David; Boak, Onysha; Salomon, Cordova; Detti, Nani; Moreno, Mario; Matipa, Miselo","St. John's College","Santa Fe, NM",2020-10-02,"Meem Library has been given permission to make this item available.",sound,mp3,,"Immigration; Mexico; Journalism; Political Science",,,English,SF_CorchadoA_Conversation_on_Homelands_and_Border_and_Immigration_Politics_and_Journalism_2020-10-02,,,,,,,,,,,,,,,,,,,wav,,1:50:08,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9606102e0e78d07a7647bb1eac05014.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7347,https://digitalarchives.sjc.edu/items/show/7347,"Becoming (A) Woman in <em>La Princesse de Clèves</em>","Video recording of a lecture delivered by Patricia Locke, Annapolis tutor on October 2, 2020, as part of the Formal Lecture Series. <br /><br />Ms. Locke describes her lecture: ""Madame de Lafayette’s book, <em>La Princesse de Clèves</em>, is one of the earliest novels of psychological realism, while at the same time it offers us an idealized description of an historical milieu. Our protagonist must wend her way through the Valois court, find Mr. Right, and become (a) woman in order to deal with the twin challenges of love and death. I argue that Simone de Beauvoir’s famous sentence, 'one is not born, but becomes, woman,' is tested in this novel. Will young Mlle de Chartres learn how to be 'woman' through her education? Or will she be able to transcend her education through her experience of the passions of jealousy, fear, and grief to become 'a woman' of inimitable virtue?""","Locke, Patricia M.","St. John's College","Annapolis, MD",2020-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"La Fayette, Madame de (Marie-Madeleine Pioche de La Vergne), 1634-1693. ; Women--Identity; Virtue in literature; Marriage; Love",,,English,LEC_Locke_Patricia_2020-10-02_ac,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad640b97e9c2c7773ddcaa5e1a1f8f27.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
