﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4274,https://digitalarchives.sjc.edu/items/show/4274,"Front View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0357,,,,,,,,,,,,,,,,,,,photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7589fca5959c532743320d3c1c0248.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4272,https://digitalarchives.sjc.edu/items/show/4272,"Postcard of McDowell Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1915-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1920-1930. ;  Postcards -- 1920-1930.",,,,SJC-P-0355,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b59841028b6a6299243332912c4716.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4271,https://digitalarchives.sjc.edu/items/show/4271,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0354,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1832ca55eccc556427aff993b1aa03a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4270,https://digitalarchives.sjc.edu/items/show/4270,"The Cupola of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1938.",,,,SJC-P-0353,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf0fd589521c6e814f64b9b5de264306.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4269,https://digitalarchives.sjc.edu/items/show/4269,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","McKay, Hugh",,"Annapolis, MD","1937 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0352,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d79dd3151c3a0167a199374d8f78b86b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4268,https://digitalarchives.sjc.edu/items/show/4268,"The Interior of the Chapel in McDowell Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1899 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Chapel.",,,,SJC-P-0351,,,,,,,,,,,,,,,,,,,photograph,"25 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0db56e118fc981ca2e777c72d19b4f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4267,https://digitalarchives.sjc.edu/items/show/4267,"Interior of the Great Hall in McDowell Hall from the 1933 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page 32 from the 1933 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1933,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1933.",,,,SJC-P-0348,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353d7718a6dbcce6192e1640e21cd80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4266,https://digitalarchives.sjc.edu/items/show/4266,"Interior of the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1972.",,,,SJC-P-0347,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e401b47586570dc94a95e30f8cacb50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4265,https://digitalarchives.sjc.edu/items/show/4265,"Formal Lecture in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College -- Friday Night Lecture Series. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0345,,,,,,,,,,,,,,,,,,,photograph,"15.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1eefbc533e501119cd8d4b125565e319.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4264,https://digitalarchives.sjc.edu/items/show/4264,"McDowell Hall on Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyer, W. E.",,"Annapolis, MD",1909-02-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909.",,,,SJC-P-0344,,,,,,,,,,,,,,,,,,,photograph,"image 17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edd2a0cc00023888552b3c5a74e61642.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4528,https://digitalarchives.sjc.edu/items/show/4528,"Students Carrying Office Furniture from McDowell Hall during the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0528,,,,,,,,,,,,,,,,,,,Photograph,"6 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51278b95ea3664b67341b03f9f65d0a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4529,https://digitalarchives.sjc.edu/items/show/4529,"Students Carrying Office Furniture from McDowell Hall and Interior View of McDowell Hall after Fire of 1951, St. John's College, Annapolis, Maryland","2 photographic prints : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0529,,,,,,,,,,,,,,,,,,,Photograph,"6.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3f9a09f22aa49ba72cf7f79099e10a4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4530,https://digitalarchives.sjc.edu/items/show/4530,"Interior of McDowell Hall after the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951.",,,,SJC-P-0530,,,,,,,,,,,,,,,,,,,Photograph,"5 x 6 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43ce46738c6ba3e275504a7a7941b253.jpg,"Still Image","Photographic Archive—Annapolis",1,0
