﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4283,https://digitalarchives.sjc.edu/items/show/4283,"Postcard of McDowell Hall during the Fire of 1909, St. John's College, Annapolis, Maryland","1 postcard : b&w",Unknown,,"Annapolis, MD",1909,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909. ;  Postcards -- 1909.",,,,SJC-P-0368,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/821b2f1354c0653e9830e78aff6b8747.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4282,https://digitalarchives.sjc.edu/items/show/4282,"Meeting in the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1937-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1940-1950.",,,,SJC-P-0367,,,,,,,,,,,,,,,,,,,photograph,"10 x 7 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d497a9958e237b137b13eb30d1d12427.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4281,https://digitalarchives.sjc.edu/items/show/4281,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1920-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1920-1940.",,,,SJC-P-0366,,,,,,,,,,,,,,,,,,,photograph,"8 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94cebc88bfe137040bb81d556d649d12.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4278,https://digitalarchives.sjc.edu/items/show/4278,"Front View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1938.",,,,SJC-P-0362,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f10715c3381be633ae0ea168a5eab3f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4277,https://digitalarchives.sjc.edu/items/show/4277,"Side View of McDowell Hall in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1930-1940.",,,,SJC-P-0361,,,,,,,,,,,,,,,,,,,photograph,"6.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d36ef8bb6ab7508dad670511f2c107fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4276,https://digitalarchives.sjc.edu/items/show/4276,"Front View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1950-1960.",,,,SJC-P-0360,,,,,,,,,,,,,,,,,,,photograph,"9.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/94d9714d9b0a9d4193dc4bcb60a826e2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4275,https://digitalarchives.sjc.edu/items/show/4275,"The Cupola of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1938.",,,,SJC-P-0358,,,,,,,,,,,,,,,,,,,photograph,"10.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1cf47f13982c61143d78f83ba9be52d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4274,https://digitalarchives.sjc.edu/items/show/4274,"Front View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0357,,,,,,,,,,,,,,,,,,,photograph,"10 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e7589fca5959c532743320d3c1c0248.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4272,https://digitalarchives.sjc.edu/items/show/4272,"Postcard of McDowell Hall, St. John's College, Annapolis, Maryland","1 postcard : color",Unknown,,"Annapolis, MD","1915-1930 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1920-1930. ;  Postcards -- 1920-1930.",,,,SJC-P-0355,,,,,,,,,,,,,,,,,,,postcard,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61b59841028b6a6299243332912c4716.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4271,https://digitalarchives.sjc.edu/items/show/4271,"North Portico of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1937,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1937.",,,,SJC-P-0354,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1832ca55eccc556427aff993b1aa03a3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
