﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6490,https://digitalarchives.sjc.edu/items/show/6490,"St. John's Collegian, February 22, 1935","Vol. XLVI, No. 14 of the St. John's Collegian. Published on February 22, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_2_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a043fd44be4486ac83182c57d9bf2cce.pdf,Text,"The Collegian",1,0
6491,https://digitalarchives.sjc.edu/items/show/6491,"St. John's Collegian, March 1, 1935","Vol. XLVI, No. 15 of the St. John's Collegian. Published on March 1, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b9b1ea237932ec1cfbee3d07c00c97a4.pdf,Text,"The Collegian",1,0
6492,https://digitalarchives.sjc.edu/items/show/6492,"St. John's Collegian, March 8, 1935","Vol. XLVI, No. 16 of the St. John's Collegian. Published on March 8, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ca66689e3270b05ee89144d4586fe74.pdf,Text,"The Collegian",1,0
6493,https://digitalarchives.sjc.edu/items/show/6493,"St. John's Collegian, March 15, 1935","Vol. XLVI, No. 17 of the St. John's Collegian. Published on March 15, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9820df8ccf6fc57148ee1727c56c44f9.pdf,Text,"The Collegian",1,0
6494,https://digitalarchives.sjc.edu/items/show/6494,"St. John's Collegian, March 22, 1935","Vol. XLVI, No. 18 of the St. John's Collegian. Published on March 22, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_22,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6dbe98beb8d5f6c784dcfddbc8eda18c.pdf,Text,"The Collegian",1,0
6495,https://digitalarchives.sjc.edu/items/show/6495,"St. John's Collegian, March 29, 1935","Vol. XLVI, No. 19 of the St. John's Collegian. Published on March 29, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-03-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_3_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f20e65ece52e272fdf3d4acad64680dc.pdf,Text,"The Collegian",1,0
6496,https://digitalarchives.sjc.edu/items/show/6496,"St. John's Collegian, April 5, 1935","Vol. XLVI, No. 20 of the St. John's Collegian. Published on April 5, 1935.","Bailey Jr., Roland J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-04-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_4_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd00f811866d01dcac9cd73808274dc7.pdf,Text,"The Collegian",1,0
6474,https://digitalarchives.sjc.edu/items/show/6474,"St. John's Collegian, June 6, 1934","Vol. XLV, No. 20 of the St. John's Collegian. Published on June 6, 1934.","Bailey Jr., Roland J. (Executive Editor)","St. John's College","Annapolis, MD",1934-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1934_6_6,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a80982a44804b25d77315d836100580.pdf,Text,"The Collegian",1,0
318,https://digitalarchives.sjc.edu/items/show/318,"Dante and the hero's quest for healing","Typescript of a lecture delivered on September 11, 2015 by Jim Bailey as part of the Formal Lecture Series.","Bailey, James E.","St. John's College","Annapolis, MD",2015-09-11," A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Bib # 82891",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8328da4088ea650921343f9d358b9b13.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2023,https://digitalarchives.sjc.edu/items/show/2023,"Rat=Tat 1910","Rat--Tat of St. John's College.  Published annually by the Junior Class.  Volume XIII, Class of 1911.","Bailey, L. Claude (Editor-in-Chief)","Williams & Wilkins Co.","Baltimore, MD",1910,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1910,,,,,,,,,"191, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/111e1ecaabb1078b7de2d701b178789e.pdf,Text,Yearbooks,1,0
