﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6786,https://digitalarchives.sjc.edu/items/show/6786,"Mozart : Age of Critique and Imperative, Symbolic History, Part 26","Script of Part 26 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_26_Mozart--Age_of_Critique_and_Imperative,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3826c0f770a0eadb042a25a367ff6231.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6787,https://digitalarchives.sjc.edu/items/show/6787,"The Larger Declaration, Symbolic History, Part 27","Script of Part 27 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_27_The_Larger_Declaration,,,,,,,,,"35 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44679fec289ecd2f4e4cdaf1c30dd523.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6788,https://digitalarchives.sjc.edu/items/show/6788,"Blake : Fire-Fugue of Delight, Symbolic History, Part 28","Script of Part 28 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_28_Blake--Fire-Fugue_of_Delight,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3442acd392591761ba3f62b62561ee8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6789,https://digitalarchives.sjc.edu/items/show/6789,"Faust : Creative War of Spirit, Symbolic History, Part 29","Script of Part 29 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_29_Faust--Creative_War_of_Spirit,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/472d5e8dad1f96fa21ab49278efd06ed.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6790,https://digitalarchives.sjc.edu/items/show/6790,"O Western Star (Whitman's America), Symbolic History, Part 30","Script of Part 30 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_30_O_Western_Star_Whitman's_America,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62add3132f30ef4b71f99f920ce83f3a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6791,https://digitalarchives.sjc.edu/items/show/6791,"19th Century : The Loaded Dream, Symbolic History, Part 31","Script of Part 31 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_31_19th_Century--The_Loaded_Dream,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e0d2cd95f88211a36907c829156c9da.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6809,https://digitalarchives.sjc.edu/items/show/6809,"Face and Landscape (Résumé of Man and World), Symbolic History, Part 32","Script of Part 32 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_32_Face_and_Landscape_Resume_of_Man_and_World,,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db3b0a15d18be5a0a23abe5b7c4d9e7a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6810,https://digitalarchives.sjc.edu/items/show/6810,"1890 : Avant-Garde Break, Symbolic History, Part 33","Script of Part 33 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication. ",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_33_1890--Avant-Garde_Break,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e48a607917b6a927ba03d295125fb92f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6811,https://digitalarchives.sjc.edu/items/show/6811,"1900 B : Crisis of the Abstract, Symbolic History, Part 34","Script of Part 34 of the symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_34_1900_B--Crisis_of_the_Abstract,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97f8e30053aa4a46990f5c41c5e10065.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6835,https://digitalarchives.sjc.edu/items/show/6835,"Between Wars -- 20th Century, Art and Politics, Symbolic History, Part 35","Script of Part 35 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_35_Between_Wars--20th_Cantury_Art_and_Politics,,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a0ed02521508c52d97293d18e87bc0ab.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
