﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3106,https://digitalarchives.sjc.edu/items/show/3106,"Plutarch’s Swarm","Audio recording of a lecture delivered on August 25, 2017, by Joseph Macfarland as part of the Formal Lecture Series.  First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2017-08-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Macfarland_Joseph_2017-08-25,,,,,,,,,,,,,,,,,,,mp3,,00:54:32,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b4145f3cf828d3aaa22abb79e3b6a0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
4056,https://digitalarchives.sjc.edu/items/show/4056,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Audio recording of a lecture delivered on August 24, 2018, by Joseph Macfarland as part of the Formal Lecture Series. 

Mr. Macfarland's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",sound,mp3,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Edited,,,,,,,,,,,,,,,,,,,wav,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06583406b42e34b065148dd47c557c90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7468,https://digitalarchives.sjc.edu/items/show/7468,"Speaking Freely and the Conversational Virtue","Typescript of a lecture delivered on August 23, 2019 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2019-08-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Toleration; Locke, John, 1632-1704. Epistola de tolerantia. ; Aristotle. Nicomachean ethics; Academic freedom; Freedom of speech; Parrhēsia (The Greek word)",,,English,Macfarland_Joseph_2019-08-23_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ca4d96e1dbb5f23c7031aaf95f1f3f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7349,https://digitalarchives.sjc.edu/items/show/7349,"Our Polity","Video recording of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:44:40,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8bcf65749d37cf48b6b89ccf552814.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7467,https://digitalarchives.sjc.edu/items/show/7467,"Our Polity","Typescript of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28_Typescript,,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3e649fbc177b19aaa94793406e1e49e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7588,https://digitalarchives.sjc.edu/items/show/7588,"Comedy and the Virtue of Divine Puppets","Audio recording of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,"<a href=""https://digitalarchives.sjc.edu/items/show/7586"">Typescript</a>","Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27,,,,,,,,,,,,,,,,,,,mp3,,00:49:53,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f8a18ab961b3c1b924eb6e0ebcad19e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7665,https://digitalarchives.sjc.edu/items/show/7665,"Moments in the Liberal Education of Frederick Douglass from <em>My Bondage and My Freedom</em>","Video recording of a lecture delivered on August 26, 2022 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2022-08-26,"Permission has been given to make this available online.","moving image","mp4
",,"Douglass, Frederick, 1818-1895; Education, Humanistic; Slavery--United States; Slaves--United States--Education",,,English,LEC_Macfarland_Joseph_2022-08-26_ac,,,,,,,,,,,,,,,,,,,mp4,,00:56:10,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e69cfd4b302a71f33edc2994888691f4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7904,https://digitalarchives.sjc.edu/items/show/7904,"On Parts and Wholes in Living Things:  Harvey, Descartes, and the Heartbeat","Video recording of a lecture delivered on August 25, 2023, by Suzy Paalman as part of the Formal Lecture Series. 

Ms. Paalman describes her lecture: ""William Harvey and René Descartes famously disagreed in their accounts of what the heart is doing as it gives its characteristic beat. Both authors recognize that the heart alternates between squeezing and opening up. Harvey posits that the beat occurs as the heart squeezes closed while Descartes believes the beat happens as the heart opens up. Both have access to similar observations. How is it that they come to opposite conclusions? I’ll discuss how their differing views of how to think about living things likely play a role in this disagreement. I'll examine what we have learned since their time about how the heart beats. Finally, given what we’ve learned, I'll ask the question: What can we say about the nature of living things?""

Ms. Paalman's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Paalman, Susan R.","St. John's College","Annapolis, MD",2023-09-25,"Permission has been given to make this available online.",sound,mp3,,"Heart beat; Descartes, René, 1596-1650; Harvey, William, 1578-1657",,,English,LEC_Paalman_Susan_2023-08-25_ac,,,,,,,,,,,,,,,,,,,wav,,01:07:10,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07206d7674d0a659b9d5cba73b1bbaf.mp4,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
