﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6336,https://digitalarchives.sjc.edu/items/show/6336,"St. John's Collegian, April 15, 1929","Vol. XXXIX, No. 11 of the St. John's Collegian. Published on April 15, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_15,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25b0f5debb2a0a8e552d58dd78df37d.pdf,Text,"The Collegian",1,0
6337,https://digitalarchives.sjc.edu/items/show/6337,"St. John's Collegian, April 27, 1929","Vol. XXXIX, No. 12 of the St. John's Collegian. Published on April 27, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_4_27,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/403b2b1971b694d9d050e8695171c49d.pdf,Text,"The Collegian",1,0
6346,https://digitalarchives.sjc.edu/items/show/6346,"St. John's Collegian, December 13, 1929","Vol. XL, No. 7 of the St. John's Collegian. Published on December 13, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_13,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20aa112aad10077bb18fbeb0bcfe3a74.pdf,Text,"The Collegian",1,0
6319,https://digitalarchives.sjc.edu/items/show/6319,"St. John's Collegian, December 15, 1928","Vol. XXXIX, No. 4 of the St. John's Collegian. Published on December 15, 1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_12_15,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86ae031ab746484207777d1e4748ad5d.pdf,Text,"The Collegian",1,0
6347,https://digitalarchives.sjc.edu/items/show/6347,"St. John's Collegian, December 20, 1929","Vol. XL, No. 8 of the St. John's Collegian. Published on December 20, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-12-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_12_20,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4820246055b0d782f3ebb9071ece8e1a.pdf,Text,"The Collegian",1,0
6318,https://digitalarchives.sjc.edu/items/show/6318,"St. John's Collegian, December 8, 1928","Vol. XXXIX, No. 3 of the St. John's Collegian. Published on December 8, 1928.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1928-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1928_12_8,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f6f18e971ed1ff0f676acda6debba36.pdf,Text,"The Collegian",1,0
6332,https://digitalarchives.sjc.edu/items/show/6332,"St. John's Collegian, February 1, 1929","Vol. XXXIX, No. 6 of the St. John's Collegian. Published on February 1, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd72227fcc75c613cc6ff0662d5f6ea2.pdf,Text,"The Collegian",1,0
6333,https://digitalarchives.sjc.edu/items/show/6333,"St. John's Collegian, February 16, 1929","Vol. XXXIX, No. 8 of the St. John's Collegian. Published on February 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_2_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f51a2a8ed3e3ffd8d130d9c1fefe0ea.pdf,Text,"The Collegian",1,0
6331,https://digitalarchives.sjc.edu/items/show/6331,"St. John's Collegian, January 18, 1929","Vol. XXXIX, No. 5 of the St. John's Collegian. Published on January 18, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_1_8,,,,,,,,,"6 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76e8ddb7a4bcb3b49e0297c2ef93aee.pdf,Text,"The Collegian",1,0
6335,https://digitalarchives.sjc.edu/items/show/6335,"St. John's Collegian, March 16, 1929","Vol. XXXIX, No. 10 of the St. John's Collegian. Published on March 16, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_16,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cd7aa7b06f1db344120a1f77dc09e3.pdf,Text,"The Collegian",1,0
6334,https://digitalarchives.sjc.edu/items/show/6334,"St. John's Collegian, March 2, 1929","Vol. XXXIX, No. 9 of the St. John's Collegian. Published on March 2, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_3_2,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9309c1add86004b9028a7673df901fd.pdf,Text,"The Collegian",1,0
6338,https://digitalarchives.sjc.edu/items/show/6338,"St. John's Collegian, May 17, 1929","Vol. XXXIX, No. 14 of the St. John's Collegian. Published on May 17, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_17,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0590e07393b9c40fdfcf4a1fc948707a.pdf,Text,"The Collegian",1,0
6339,https://digitalarchives.sjc.edu/items/show/6339,"St. John's Collegian, May 25, 1929","Vol. XXXIX, No. 15 of the St. John's Collegian. Published on May 25, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-05-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_5_25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42947fd4ba8564ebd57df39c2ebb3e4f.pdf,Text,"The Collegian",1,0
6344,https://digitalarchives.sjc.edu/items/show/6344,"St. John's Collegian, November 14, 1929","Vol. XL, No. 5 of the St. John's Collegian. Published on November 14, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_14,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a4f506daec6e8ef4d1aa48f68545acc.pdf,Text,"The Collegian",1,0
6345,https://digitalarchives.sjc.edu/items/show/6345,"St. John's Collegian, November 23, 1929","Vol. XL, No. 6 of the St. John's Collegian. Published on November 23, 1929.","Monnett Jr., L. L. (Editor-in-Chief)","St. John's College","Annapolis, MD",1929-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1929_11_23,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9b6080ac06de5004fa993ab8c336912.pdf,Text,"The Collegian",1,0
