﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6758,https://digitalarchives.sjc.edu/items/show/6758,"Beauvoir and the Great Books : reading and living in Old Age","Audio recording of a lecture given on February 7, 2020 by Blake Smith as part of the Dean's Lecture and Concert Series.","Smith, Blake","St. John's College","Santa Fe, NM",2020-02-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Beauvoir, Simone de, 1908-1986. Vieillesse. English",,,English,SF_SmithB_Beauvoir_and_the_Great_Books_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:55:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c108b2ddcc1c98cf4519d3ca9842abe5.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6757,https://digitalarchives.sjc.edu/items/show/6757,"Justice in Aristotle’s Ethics","Audio recording of a lecture delivered by Mitzi Lee, Associate Professor of Philosophy at the University of Colorado Boulder, on February 7, 2020 as part of the Formal Lecture Series. Dr. Lee offers this description for her lecture: ""What kind of a virtue is justice, and how does it differ from the other virtues, according to Aristotle? I shall argue that, for Aristotle, justice is fundamentally concerned with bringing about just outcomes and states of affairs.""

Dr. Lee has been at the University of Colorado at Boulder since 2005. She specializes in ancient Greek philosophy. ","Lee, Mi-Kyoung","St. John's College","Annapolis, MD",2020-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Aristotle. Nicomachean ethics; Justice",,,English,Lee_Mitzi_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13c0d724bd950b776f4f7cb344538d06.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6756,https://digitalarchives.sjc.edu/items/show/6756,"The gate of speculation, is it open or closed? On the possibility of permanent questions","Audio recording of a lecture given on January 31, 2020 by Joe Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2020-01-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft; Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,SF_MacfarlandJ_The_Gate_of_Speculation_2020-01-31,,,,,,,,,,,,,,,,,,,wav,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76895bf4bc5a79c425dc3106c5575ec.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6754,https://digitalarchives.sjc.edu/items/show/6754,"Tilling, toil, and a lost vineyard","Audio recording of a lecture given on January 24, 2020 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2020-01-24,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wine and wine making; Vineyards",,,English,"SF_SchoenerA_Tilling,_Toil,_and_a_Lost_Vineyard_2020-01-24",,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6885709b8bd0a2d1ad51a25ede8648f1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6753,https://digitalarchives.sjc.edu/items/show/6753,"Vergil's Aeneid and Augustine's Confessions: Reading, Writing, Being Human (Steiner Lecture)","Audio recording of a lecture delivered by Sarah Ruden, author, poet, and visiting scholar at the University of Pennsylvania, on January 17, 2020, as part of the Formal Lecture Series.

Dr. Ruden describes her lecture topic as: “talking about the great book as a means for both readers and writers to regain some sense of the individual self in a modern society--that is, one in which power has become distant, inexorable, and incomprehensible. Vergil and Augustine were creatures of early modernity, and their struggles for self-expression and communication have interesting and inspiring commonalities.”","Ruden, Sarah","St. John's College","Annapolis, MD",2020-01-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Virgil. Aeneis; Augustine, of Hippo, Saint, 354-430. Confessiones",,,English,Ruden_Sarah_2020-01-17,,,,,,,,,,,,,,,,,,,wav,,00:47:13,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa16d7096db6ebc206f05779755ce843.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6752,https://digitalarchives.sjc.edu/items/show/6752,"Ecstatic truth in the cinema of Werner Herzog","Audio recording of a lecture given on December 6, 2019 by Ian Moore as part of the Dean's Lecture and Concert Series.","Moore, Ian Alexander","St. John's College","Santa Fe, NM",2019-12-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Herzog, Werner, 1942-",,,English,"SF_MooreI_Ecstatic_Truth_in_the_Cinema_of_Werner_Herzog_ 2019-12-06",,,,,,,,,,,,,,,,,,,wav,,00:44:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ebb21d325cadd293cd28ec328d69401.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6751,https://digitalarchives.sjc.edu/items/show/6751,"The phenomenology of blackness","Audio recording of a lecture given on November 22, 2019 by Michael Sawyer as part of the Dean's Lecture and Concert Series.","Sawyer, Michael E.","St. John's College","Santa Fe, NM",2019-11-22,"Meem Library has been given permission to make this item available online.",sound,mp3,,,,"The following video is referenced in this lecture: <br /><a href=""https://youtu.be/n92zfXkRdnk"">https://youtu.be/n92zfXkRdnk</a><br />",English,SF_SawyerM_The_Phenomenology_of_Blackness_2019-11-22_mp3,,,,,,,,,,,,,,,,,,,wav,,00:45:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3882aad451c37284753d1037fdb47dc.mp3,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/221b491ec5114fd6b5468b7352be6b49.pdf",Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6750,https://digitalarchives.sjc.edu/items/show/6750,"The phenomenology of blackness","Transcript of a lecture given on November 22, 2019 by Michael Sawyer as part of the Dean's Lecture and Concert Series.","Sawyer, Michael E.","St. John's College","Santa Fe, NM",2019-11-22,"Meem Library has been given permission to make this item available online.",text,pdf,,,,"<p>The following video is referenced in this lecture:</p>
<p><a href=""https://youtu.be/n92zfXkRdnk"">https://youtu.be/n92zfXkRdnk</a></p>",English,SF_SawyerM_The_Phenomenology_of_Blackness_2019-11-22,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a65bf30753fde968144de5087f5a1a1.pdf,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4461b8c6adcb75ab9ba142a9fb596772.pdf",Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6749,https://digitalarchives.sjc.edu/items/show/6749,"To multiple in infinite : the ""plultiple"" endings of Joyce's Book of the Dark","Audio recording of a lecture given on November 15, 2019 by Enrico Terrinoni as part of the Dean's Lecture and Concert Series.","Terrinoni, Enrico, 1976-","St. John's College","Santa Fe, NM",2019-11-15,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Joyce, James, 1882-1941. Finnegans wake",,,English,SF_TerrinoniE_To_multiple_in_infinite_The_plultiple_endings_of_Joyce's_Book_of_the_Dark_2019-11-15,,,,,,,,,,,,,,,,,,,wav,,01:03:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d083229e3fbbefbcb14a38db4bb407aa.mp3,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccaef52470d3118e70465607edd0b9f9.pdf",Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6748,https://digitalarchives.sjc.edu/items/show/6748,"Aporia on the woman question in Plato's Republic","Audio recording of a lecture given on November 8, 2019 by Mary Townsend as part of the Dean's Lecture and Concert Series.","Townsend, Mary","St. John's College","Santa Fe, NM",2019-11-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Plato. Republic; Women",,,English,SF_TownsendM_Aporia_on_the_Woman_Question_in_Plato's_Republic_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,00:58:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd9434165bb6c6d0085062394f526fdf.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6747,https://digitalarchives.sjc.edu/items/show/6747,"Joining the global great conversation : an experience in China","Audio recording of a lecture given on November 1, 2019 by Martha Franks as part of the Dean's Lecture and Concert Series.","Franks, Martha C.","St. John's College","Santa Fe, NM",2019-11-01,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic -- Study and teaching (Secondary) -- China.",,,English,SF_FranksM_Joining_the_Global_Great_Conversation_An_Experience_in_China_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,00:53:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be208f189dd6bf172ae37ec2768cd446.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6746,https://digitalarchives.sjc.edu/items/show/6746,"Jerusalem and Athens: The Family Drama in the Bible and Greek Thought
","Audio recording of a lecture delivered by Ronna Burger, Professor of Philosophy at Tulane University, on November 8, 2019 as part of the Formal Lecture Series.

Burger describes her lecture topic as follows: ""The family is a central concern for the Bible as well as for Greek poetry and philosophy. But there seems to be an important difference in the problem on which each tradition focuses.  The dominant theme of the Book of Genesis is the rivalry of brothers (or sisters)—from Cain's fratricide to the attempted fratricide by Joseph's brothers.  In Greek thought, on the other hand, the dominant theme is the “Oedipal” relationship of the son to the father (and mother)—from Hesiod's Theogony to Aristophanes' Clouds, Plato's Euthyphro and the tyrannical soul in Book IX of the Republic, with its allusion to Sophocles’ Oedipus Tyrannus.  What is the significance of these differing perspectives on the principal problem of the family?  Does the contrast shed light on the larger issue of Jerusalem and Athens?"" 

Burger is introduced by Tutor Jason Tipton.  ","Burger, Ronna, 1947-","St. John's College","Annapolis, MD",2019-11-08,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Dysfunctional families in the Bible; Philosophy, Ancient ; Poetry, Ancient",,,English,Burger_Ronna_2019-11-08,,,,,,,,,,,,,,,,,,,wav,,01:10:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/043ca474ab123a106b9b22d5e5460e90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6745,https://digitalarchives.sjc.edu/items/show/6745,"Philosophy Between the Lines:  The Lost History of Esoteric Writing","Audio recording of a lecture delivered by Arthur Melzer, Professor at Michigan State University, on November 1, 2019 as part of the Formal Lecture Series.

Melzer describes his lecture topic as follows: ""Is it true that most philosophers prior to 1800 concealed their true opinions behind a veneer of conventional pieties? What is the empirical evidence for this claim? What motives could have led so many philosophers to engage in such strange behavior? And why does this strike mainstream scholars today as preposterous?""","Melzer, Arthur M.","St. John's College","Annapolis, MD",2019-11-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Secrecy; Philosophy--History; Censorship",,,English,Melzer_Arthur_2019-11-01,,,,,,,,,,,,,,,,,,,wav,,01:06:58,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44add5aaeec8dd8ed7de1fc23b2d3134.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
