﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6179,https://digitalarchives.sjc.edu/items/show/6179,"Entrance to Iglehart Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2392,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d4460ff5b1859e2e4be44b43c938199a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1306,https://digitalarchives.sjc.edu/items/show/1306,"Seven Old Ladies of Lavender-Town and The Elopement of Ellen","The program of the two performances: ""The Seven Old Ladies of Lavender-Town"" and ""The Elopement of Ellen"" given by Amateur Theatricals.",,"St. John's College","Annapolis, MD",1910-01-20/21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-59,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/167064cf13e0d39e9ca3f155586bd841.pdf,Text,"Playbills & Programs",1,0
3687,https://digitalarchives.sjc.edu/items/show/3687,"Commencement Program, 1910","Commencement Week.  St. John's College, 1784-1910.  June 9th to 15th.  Also includes Commencement Day handout ""Ode to St. John's College.""","St. John's College","Evening Capital Print","Annapolis, MD",1910-06-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1910",,,,,,,,,"4, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1e9977afacbb221443a8e15cfb1323a.pdf,Text,"Commencement Programs and Addresses",1,0
143,https://digitalarchives.sjc.edu/items/show/143,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1910-1911 and Prospectus 1911-1912 ","College catalog for the years 1910-1911","St. John's College",Advertiser-Republican,"Annapolis, MD",1910-1911,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9bf763fa8fce219634d0b557c63cfd2.pdf,Text,"College Catalogs and Statements of the Program",1,0
4466,https://digitalarchives.sjc.edu/items/show/4466,"Front View of Iglehart Hall from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0451,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee967b0feb5e453fde3f1b479c5958a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4467,https://digitalarchives.sjc.edu/items/show/4467,"Interior of Iglehart Hall Gymnasium from the Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the Rat-Tat : b&w",Unknown,,"Annapolis, MD","1910-1920 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Iglehart Hall (St. John's College, Annapolis, MD) 1910-1920.",,,,SJC-P-0452,,,,,,,,,,,,,,,,,,,Page,"25.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173d49ed6b9ac4540a1c6dbb4f191b7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4630,https://digitalarchives.sjc.edu/items/show/4630,"Portrait of a Man in Baseball Uniform, [St. John's College, Annapolis, Maryland]","1 albumen print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baseball players.",,,,SJC-P-0705,,,,,,,,,,,,,,,,,,,Print,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ac369981f26f267dd5cac840717b925.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5915,https://digitalarchives.sjc.edu/items/show/5915,"Iglehart Hall Decorated in Patriotic Regalia including a Farewell Sign, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2133,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/284fda4df3221d2c007180e24a8c3c6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5924,https://digitalarchives.sjc.edu/items/show/5924,"Group Portrait of St. John's College Football Team on Back Campus, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1910-1930 [circa]","St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2143,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d00fcffe7075d1a6c965d93027421e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1797,https://digitalarchives.sjc.edu/items/show/1797,"Rat-Tat 1911","Rat-Tat 1911. Published annually by the Junior Class of St. John's College.  Volume XIV.","Broadrup, Ralph D. (Editor-in-Chief); Lentz, Wilhelm (Asst. Editor-in-Chief)","The Horn-Shafer Press","Baltimore, MD",1911,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1911,,,,,,,,,"193, 26 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4672ad7cbf28df8290fdf0600860cb2a.pdf,Text,Yearbooks,1,0
1268,https://digitalarchives.sjc.edu/items/show/1268,"The Comedy of Errors","The Ben Greet Companie of Woodland Players playbill of ""The Comedy of Errors"" and ""She Stoops to Conquer""",,"St. John's College","Annapolis, MD",1911-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-10,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6112b8c6d159a651270c25d66c49e0bc.pdf,Text,"Playbills & Programs",1,0
1269,https://digitalarchives.sjc.edu/items/show/1269,"She Stoops to Conquer","The Ben Greet Companie of Woodland Players playbill of ""The Comedy of Errors"" and ""She Stoops to Conquer""",,"St. John's College","Annapolis, MD",1911-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-10,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d55a4c64e7de6e24a80aa69da7d89369.pdf,Text,"Playbills & Programs",1,0
706,https://digitalarchives.sjc.edu/items/show/706,"Commencement Program,  1911","Program for the one hundred nineteenth annual commencement exercises, June fifteenth to twenty first.","St. John's College","St. John's College","Annapolis, MD",1911-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1911,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f69f80f5c131f68981ecf8e6cf8a871.pdf,Text,"Commencement Programs and Addresses",1,0
144,https://digitalarchives.sjc.edu/items/show/144,"Catalogue of St. John's College Annapolis, Maryland for the Academic Year, 1911-1912 and Prospectus 1912-1913","College catalog for the years 1911-1912","St. John's College",Advertiser-Republican,"Annapolis, MD",1911-1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"101 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3163fe4bcbc655c44e1d45714e6a759c.pdf,Text,"College Catalogs and Statements of the Program",1,0
1793,https://digitalarchives.sjc.edu/items/show/1793,"Rat-Tat 1912","Rat-Tat 1912, fifteenth volume.  Published by the Junior Class of St. John's College.","Crum, Earl L. (Editor-in-Chief); Magruder, Calvert (Assistant Editor-in-Chief)",,"Annapolis, MD",1912,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1912,,,,,,,,,"192, 28 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96fba74a32d87471732807acf17a641.pdf,Text,Yearbooks,1,0
5789,https://digitalarchives.sjc.edu/items/show/5789,"Group Portrait of the St. John's College Class of 1912 in Military Uniform, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1912,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1859,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f835bf4f7dadf010a8f77f22aa26f3c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1270,https://digitalarchives.sjc.edu/items/show/1270,"An Evening at the Cabaret","First Frolic of the Civic League playbill of ""An Evening at the Cabaret""",,"St. John's College","Annapolis, MD",1912-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-11,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d88e065a008510ca0794224918b1a25a.pdf,Text,"Playbills & Programs",1,0
3686,https://digitalarchives.sjc.edu/items/show/3686,"Commencement Program, 1912","Program for the one hundred twentieth annual commencement exercises, June twelfth to nineteenth.  Also includes Commencement Day programme.","St. John's College","St. John's College","Annapolis, MD",1912-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1912",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aff867a3e3e4dfbcb1ced4e7671b6f71.pdf,Text,"Commencement Programs and Addresses",1,1
145,https://digitalarchives.sjc.edu/items/show/145,"Circular of St. John's College Annapolis, Maryland for the Academic Year 1912-1913 and Prospectus 1913-1914","College catalog for the years 1912-1913","St. John's College","The Advertiser-Republican","Annapolis, MD",1912-1913,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"96 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,University of Maryland",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3edbf5e77ebfde2939df4ad634b3a1c2.pdf,Text,"College Catalogs and Statements of the Program",1,0
