﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2104,https://digitalarchives.sjc.edu/items/show/2104,"The Collegian, January 25, 1971","Issue #46 of The Collegian.  Published  on January 25, 1971.",,"St. John's College","Annapolis, MD",1971-01-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 Jan 1971",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3d0f9b9c8d6235e889fa970f4e7800c.pdf,Text,"The Collegian",1,0
2103,https://digitalarchives.sjc.edu/items/show/2103,"The Collegian, January 18, 1971","Issue #45 of The Collegian.  Published  on January 18, 1971.",,"St. John's College","Annapolis, MD",1971-01-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 Jan 1971",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d81d5b390780abe564c93a3aedf3e93.pdf,Text,"The Collegian",1,0
2102,https://digitalarchives.sjc.edu/items/show/2102,"The Collegian, January 11, 1971","Issue #44 of The Collegian.  Published  on January 11, 1971.",,"St. John's College","Annapolis, MD",1971-01-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 11 Jan 1971",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da7483c2cdf36099252a65cf61e0bf3b.pdf,Text,"The Collegian",1,0
2112,https://digitalarchives.sjc.edu/items/show/2112,"The Collegian, December 14, 1970","Issue #43 of The Collegian.  Published  on December 14, 1970.",,"St. John's College","Annapolis, MD",1970-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 14 Dec 1970",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b22c1accd773d7d6074b3113c0f72dac.pdf,Text,"The Collegian",1,0
2111,https://digitalarchives.sjc.edu/items/show/2111,"The Collegian, December 07, 1970","Issue #42 of The Collegian.  Published  on December 07, 1970.",,"St. John's College","Annapolis, MD",1970-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 7 Dec 1970",,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29732c374b8f23bd0d350f4c9b11cb8e.pdf,Text,"The Collegian",1,0
2110,https://digitalarchives.sjc.edu/items/show/2110,"The Collegian, November 23, 1970","Issue #41 of The Collegian.  Published  November 23, 1970.",,"St. John's College","Annapolis, MD",1970-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 23 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ac4f4b1f5208be5be29eaab938cc6a1.pdf,Text,"The Collegian",1,0
2109,https://digitalarchives.sjc.edu/items/show/2109,"The Collegian, November 16, 1970","Issue #40 of The Collegian.  Published  on November 18, 1970.",,"St. John's College","Annapolis, MD",1970-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 16 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92ef2e293c4dd1c6b6cc79b641057b98.pdf,Text,"The Collegian",1,0
2108,https://digitalarchives.sjc.edu/items/show/2108,"The Collegian, November 01, 1970","Issue #38 of The Collegian.  Published  on November 01, 1970.",,"St. John's College","Annapolis, MD",1970-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1970",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e45d0edbcdd68915f904135f3b1f237.pdf,Text,"The Collegian",1,0
2107,https://digitalarchives.sjc.edu/items/show/2107,"The Collegian, October 25, 1970","Issue #37 of The Collegian.  Published  on October 25, 1970.",,"St. John's College","Annapolis, MD",1970-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 October 1970",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2480e6bf13a0efff8511e8df0c8579aa.pdf,Text,"The Collegian",1,0
2106,https://digitalarchives.sjc.edu/items/show/2106,"The Collegian, October 18, 1970","Issue #36 of The Collegian.  Published  on October 18, 1970.",,"St. John's College","Annapolis, MD",1970-10-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 October 1970",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb9cf5878ae07d03545c5058d94144f4.pdf,Text,"The Collegian",1,0
2105,https://digitalarchives.sjc.edu/items/show/2105,"The Collegian, February 09, 1970","Issue #39 of The Collegian.  Published  on February 09, 1970.",,"St. John's College","Annapolis, MD",1970-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb. 9 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/975aaf14fed7e1bad931c8cc2d8ac7b5.pdf,Text,"The Collegian",1,0
2101,https://digitalarchives.sjc.edu/items/show/2101,"The Collegian, February 1969","Issue of The Collegian.  Published  in February 1969.","Sinnreich, Masha (Editor); Forman, Steve (Editor)","St. John's College","Annapolis, MD",1969-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Feb 1969",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fffe5f81d31dfe53ea69907ebdcd07d7.pdf,Text,"The Collegian",1,0
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
2100,https://digitalarchives.sjc.edu/items/show/2100,"Prize Essays, Fall 1968 (Palaestra)","Issue of the Palaestra entitled ""Prize Essays 68"".  Published  in Fall 1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Fall 1968 #2",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85931ec72720fcd97a2d1489766244a2.pdf,Text,"The Collegian",1,0
2099,https://digitalarchives.sjc.edu/items/show/2099,"Palaestra, Spring 1968","Issue of The Palaestra.  Published  in Spring 1968.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1968-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1968",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/054f6d7b53bdee4c8a01a4d010c67a4e.pdf,Text,"The Collegian",1,0
2097,https://digitalarchives.sjc.edu/items/show/2097,"Palaestra #1, Winter 1967-1968","Issue #1 of The Palaestra.  Published  in Winter 1967-1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1967-1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Winter 1967-1968 (Palaestra #1)",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30123c8b86a4ea0d92ce1099210bb95.pdf,Text,"The Collegian",1,0
2096,https://digitalarchives.sjc.edu/items/show/2096,"The Student's Problem, Lecture on the Liberal Arts by Eva Brann (Collegian Supplement, October 1967)","Supplement to The Collegian entitled ""The Student's Problem"".  Published  in October 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement, October 1967",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edc8405a181b07c8f6b913dc70b80267.pdf,Text,"The Collegian",1,0
2095,https://digitalarchives.sjc.edu/items/show/2095,"The Collegian, Poetry and Life Drawings, Spring 1967","Issue of The Collegian entitled ""Poetry and Life Drawings"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"collegian Spring 1967 #2",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/875501fb159c2ac96b832f7aba8be5d2.pdf,Text,"The Collegian",1,0
2094,https://digitalarchives.sjc.edu/items/show/2094,"The Collegian, Spring 1967","Issue of The Collegian entitled ""Prize Essays 1965-1966"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1967",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e2fd91d43adc23fe9beb4682f70fb1.pdf,Text,"The Collegian",1,0
2065,https://digitalarchives.sjc.edu/items/show/2065,"The Collegian, June 1966","Issue of The Collegian.  Published in June 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-06,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian June 1966",,,,,,,,,"51 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9154e862808945603bc4df1e1280551c.pdf,Text,"The Collegian",1,0
