﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1522,https://digitalarchives.sjc.edu/items/show/1522,"The Gadfly, Vol XXII Issue 22","Volume XXII, Issue 22 of The Gadfly.  Published April 25, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #22",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40a75a09b3cda20cda6d979d16f6378c.pdf,Text,"<em>The Gadfly</em>",1,0
1521,https://digitalarchives.sjc.edu/items/show/1521,"The Gadfly, Vol XXII Issue 21","Volume XXII, Issue 21 of The Gadfly.  Published April 17, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-04-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6187e4304e62e51024e409622fa14c61.pdf,Text,"<em>The Gadfly</em>",1,0
1520,https://digitalarchives.sjc.edu/items/show/1520,"The Gadfly, Vol XXII Issue 20","Volume XXII, Issue 20 of The Gadfly.  Published April 10, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #20",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1d1320b232bcabe4bde764ed732aafb.pdf,Text,"<em>The Gadfly</em>",1,0
1519,https://digitalarchives.sjc.edu/items/show/1519,"The Gadfly, Vol XXII Issue 19","Volume XXII, Issue 19 of The Gadfly.  Published February 27, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0621720a70be1eb0ee01a5f286fd2d4.pdf,Text,"<em>The Gadfly</em>",1,0
1518,https://digitalarchives.sjc.edu/items/show/1518,"The Gadfly, Vol XXII Issue 18","Volume XXII, Issue 18 of The Gadfly.  Published February 20, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/990659c98554daa4b4a08d985c788e4d.pdf,Text,"<em>The Gadfly</em>",1,0
1517,https://digitalarchives.sjc.edu/items/show/1517,"The Gadfly, Vol XXII Issue 17","Volume XXII, Issue 17 of The Gadfly.  Published February 14, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-02-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a369a9cf080b38193783eb8f5c8b37e1.pdf,Text,"<em>The Gadfly</em>",1,0
1515,https://digitalarchives.sjc.edu/items/show/1515,"The Gadfly, Vol XXII Issue 15","Volume XXII, Issue 15 of The Gadfly.  Published January 30, 2000.  [Correct publication date is January 30, 2000.]","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe3382103a307c339a856fce8316bf2.pdf,Text,"<em>The Gadfly</em>",1,0
1514,https://digitalarchives.sjc.edu/items/show/1514,"The Gadfly, Vol XXII Issue 14","Volume XXII, Issue 14 of The Gadfly.  Published January 23, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-01-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d658f735824a9df5b7330f1081a3ff0.pdf,Text,"<em>The Gadfly</em>",1,0
1516,https://digitalarchives.sjc.edu/items/show/1516,"The Gadfly, Vol XXII Issue 16","Volume XXII, Issue 16 of The Gadfly.  Published February 07, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2001-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10a78002c0fcbcf2079e0ed89ea33c4a.pdf,Text,"<em>The Gadfly</em>",1,0
1513,https://digitalarchives.sjc.edu/items/show/1513,"The Gadfly, Vol XXII Issue 12","Volume XXII, Issue 12 of The Gadfly.  Published January 16, 2001.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #12",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/710a02a2759dfa96f278816b33adf34b.pdf,Text,"<em>The Gadfly</em>",1,0
1512,https://digitalarchives.sjc.edu/items/show/1512,"The Gadfly, Vol XXII Issue 11","Volume XXII, Issue 11 of The Gadfly.  Published December 12, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-12-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7e9b1ca8a3736d2dba2bb9f6dc5f441.pdf,Text,"<em>The Gadfly</em>",1,0
1511,https://digitalarchives.sjc.edu/items/show/1511,"The Gadfly, Vol XXII Issue 11","Volume XXII, Issue 11 of The Gadfly.  Published December 05, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-12-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1dc7a1fd7907713bb78e88a3ae154e.pdf,Text,"<em>The Gadfly</em>",1,0
1510,https://digitalarchives.sjc.edu/items/show/1510,"The Gadfly, Vol XXII Issue 10","Volume XXII, Issue 10 of The Gadfly.  PublishedNovember 14, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-11-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1269bd37ed5f6218d7dd7f290afd4025.pdf,Text,"<em>The Gadfly</em>",1,0
1509,https://digitalarchives.sjc.edu/items/show/1509,"The Gadfly, Vol XXII Issue 9","Volume XXII, Issue 9 of The Gadfly.  Published November 07, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-11-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1b588a0891fd111ea40a6293f8a8ec3.pdf,Text,"<em>The Gadfly</em>",1,0
1508,https://digitalarchives.sjc.edu/items/show/1508,"The Gadfly, Vol XXII Issue 8","Volume XXII, Issue 8 of The Gadfly.  Published October 31, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e506f1c2af6b417cb38ac0eb0691f4.pdf,Text,"<em>The Gadfly</em>",1,0
1507,https://digitalarchives.sjc.edu/items/show/1507,"The Gadfly, Vol XXII Issue 7","Volume XXII, Issue 7 of The Gadfly.  Published October 17, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/583fb5efc0a419a44ee8962de13a3797.pdf,Text,"<em>The Gadfly</em>",1,0
1506,https://digitalarchives.sjc.edu/items/show/1506,"The Gadfly, Vol XXII Issue 6","Volume XXII, Issue 6 of The Gadfly.  Published October 10, 2000.","McCracken, Ian (Editor in Chief)","St. John's College","Annapolis, MD",2000-10-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 22 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/87fe23cefb005bec4ec718efd5fa7d10.pdf,Text,"<em>The Gadfly</em>",1,0
