﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
407,https://digitalarchives.sjc.edu/items/show/407,"The College, Winter 2008","Volume 34, Issue 1 of <em>The College</em> Magazine. Published in Winter 2008. Misnumbered as volume 4.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2008,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2008,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ffdb7a1e7012b47113b0eefe1191ef1.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7536,https://digitalarchives.sjc.edu/items/show/7536,"The College, Summer 2008 ","Volume 34, Issue 2 of The College Magazine. Published in Summer 2008.  ","St. John's College","St. John's College","Annapolis, MD ; Santa Fe, NM ",2008,"St. John's College owns the rights to this publication.

",text,pdf,,,"Harty, Rosemary (editor) ; Dempsey, Patricia (assistant editor) ; Hannifin, Jenny (Santa Fe editor) ; Behrens, Jennifer (art director) ; Allison, Christopher ; Brooks, Ethan ; Gassaway, Shane ; Johnston, Ruth ; Dunn MacRae, Cathi ; Nugent, Tom ; Spiegelman, Deborah ; Stratton, Erica ; Wilson, Kea ; Wright, Jennifer ; Johnson, David ",,"English ","The College Vol. 34, Issue 2 Summer 2008",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44e76d23da077302e9cfee62b4cea998.pdf,Text,"<em>The College </em>(2001-2017)",1,0
7535,https://digitalarchives.sjc.edu/items/show/7535,"The College, Fall 2008","Volume 34, Issue 3 of The College Magazine. Published in Fall 2008. Misnumbered as volume 3.","St. John's College ","St. John's College ","Annapolis, MD ; Santa Fe, NM ",2008,"St. John's College owns the rights to this publication.",text,"pdf ",,,"Harty, Rosemary (editor) ; Hannifin, Jenny (Santa Fe editor) ; Behrens, Jennifer (art director) ; Dempsey, Patricia (managing editor) ; Deger, Ann ; Luell. Sara ; McLane-Higginson, Brooke; Perleberg, Anna ; Spiegelman, Deborah ; Johnson, David ",,"English ","The College Vol 3, Issue 3 Fall 2008",,,,,,,,,52,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04f2e5973a9519d5d018d3bf1f840469.pdf,Text,"<em>The College </em>(2001-2017)",1,0
408,https://digitalarchives.sjc.edu/items/show/408,"The College, Spring 2009","Issue of <em>The College</em> Magazine. Published in Spring 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81f4b57c86fb368cd9682d26b15f5cf5.pdf,Text,"<em>The College </em>(2001-2017)",1,0
426,https://digitalarchives.sjc.edu/items/show/426,"The College, Summer 2009","Issue of <em>The College</em> Magazine. Published in Summer 2009.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2009,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2009,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/902fe7b41f9221a153b36b1c448de638.pdf,Text,"<em>The College </em>(2001-2017)",1,0
409,https://digitalarchives.sjc.edu/items/show/409,"The College, Winter 2010","Volume 35, Issue 1 of the <em>The College</em> Magazine. Published in Winter 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Winter_2010,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68ed0bc77b7be0724a5790f863a54c05.pdf,Text,"<em>The College </em>(2001-2017)",1,0
410,https://digitalarchives.sjc.edu/items/show/410,"The College, Spring 2010","Volume 35, Issue 2 of the <em>The College</em> Magazine. Published in Spring 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Spring_2010,,,,,,,,,"48 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7751b59701619237e8d3b5ffbe0e1b2f.pdf,Text,"<em>The College </em>(2001-2017)",1,0
411,https://digitalarchives.sjc.edu/items/show/411,"The College, Fall 2010","Volume 35, Issue 3 of the <em>The College</em> Magazine. Published in Fall 2010.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2010,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2010,,,,,,,,,"56 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d53c28bfa1ce3da90dcdbe9d555616b6.pdf,Text,"<em>The College </em>(2001-2017)",1,0
412,https://digitalarchives.sjc.edu/items/show/412,"The College, Fall 2011","Volume 36, Issue 1 of the <em>The College</em> Magazine. Published in Fall 2011.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Fall_2011,,,,,,,,,"52 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72c6868b0a3b3cd9e07f35b563362f82.pdf,Text,"<em>The College </em>(2001-2017)",1,0
413,https://digitalarchives.sjc.edu/items/show/413,"The College, Summer 2012","Volume 37, Issue 1 of the <em>The College</em> Magazine. Published in Summer 2012.","St. John's College","St. John's College","Annapolis, MD;  Santa Fe, NM",2012,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,The_College_Magazine_Summer_2012,,,,,,,,,"60 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The College",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4a948ec92a592da63c86d2bb24741a.pdf,Text,"<em>The College </em>(2001-2017)",1,1
