﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1283,https://digitalarchives.sjc.edu/items/show/1283,Macbeth,"King William Players playbill of Shakespeare's Macbeth",,"St. John's College","Annapolis, MD",1941-05-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-25,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18e0473af97cc6a62e81e50d647da0d1.pdf,Text,"Playbills & Programs",1,0
1295,https://digitalarchives.sjc.edu/items/show/1295,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",1953-01-30/31,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21ee56ad9b92ebfaa345d13ee18e046.pdf,Text,"Playbills & Programs",1,0
1296,https://digitalarchives.sjc.edu/items/show/1296,"The Tempest","King William Players playbill of Shakespeare's ""The Tempest""",,"St. John's College","Annapolis, MD",1955-12-09/10/11,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f12e7d19c05d55aa6ed8467b488ca362.pdf,Text,"Playbills & Programs",1,0
1297,https://digitalarchives.sjc.edu/items/show/1297,"Henry VI part II","King William Players ticket stubs of Shakespeare's ""Henry IV part II""",,"St. John's College","Annapolis, MD",1957-02-09,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-41,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bc08133781cf3ba0e155a8d59c62db2.pdf,Text,"Playbills & Programs",1,0
1361,https://digitalarchives.sjc.edu/items/show/1361,"Two Gentlemen of Verona","Playbill of the King William Players Production of ""Two Gentlemen of Verona"" by William Shakespeare and two newspaper clippings",,"St. John's College","Annapolis, MD",1959-02-21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-35,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/25b7f3073615f4d40548a3aae1b8a238.pdf,Text,"Playbills & Programs",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1298,https://digitalarchives.sjc.edu/items/show/1298,"A Midsummer Night's Dream","King William Players playbill of Shakespeare's ""A Midsummer Night's Dream""",,"St. John's College","Annapolis, MD",1965-12-03/4,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-48,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76396dfd3e6781252cd92ebc4e9f2b4f.pdf,Text,"Playbills & Programs",1,0
1366,https://digitalarchives.sjc.edu/items/show/1366,"Twlefth Night","Playbill of the King William Players Production of Shakespeare's Twelfth Night",,"St. John's College","Annapolis, MD",1966-12-09/10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-40,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41709dc3c719afbc3d000e48f2339407.pdf,Text,"Playbills & Programs",1,0
1258,https://digitalarchives.sjc.edu/items/show/1258,"Henry VI, Part I","King William Players playbill of Shakespeare's ""Henry IV part I"".","Sullivan, Daniel (program creator)","St. John's College","Annapolis, MD",1970-11-20,"St. John's College owns the rights to this item.",text,pdf,,"Shakespeare, William, 1564-1616","Victoroff, Michael (director)","<a title=""Photographs"" href=""http://digitalarchives.sjc.edu/items/browse?search=%22Henry+IV%2C+Part+I%22&amp;advanced%5B0%5D%5Belement_id%5D=&amp;advanced%5B0%5D%5Btype%5D=&amp;advanced%5B0%5D%5Bterms%5D=&amp;range=&amp;collection=7&amp;type=&amp;user=&amp;tags=&amp;public=&amp;featured=&amp;exhibit=&amp;submit_search=Search+for+items"">Photographs</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4fcf30923477f1480c26fd78fcc21f65.pdf,Text,"Playbills & Programs",1,0
1299,https://digitalarchives.sjc.edu/items/show/1299,"Henry IV part I","King William Players playbill of Shakespeare's ""Henry IV part I""",,"St. John's College","Annapolis, MD",1970-11-20/21/22,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,"<a href=""http://digitalarchives.sjc.edu/items/show/1158"" title=""Hugh P. McGrath Rehearsing the Part of Falstaff"">Hugh P. McGrath Rehearsing the Part of Falstaff</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1164"" title=""Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry"">Playwright-Producer Alvin Aronson and Charles Finch Discuss the Role of King Henry</a>; <a href=""http://digitalarchives.sjc.edu/items/show/1171"" title=""Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage"">Charles Finch as King Henry and Harold O. Koenig as Prince Hal on Stage</a>",English,Bx1-52,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d511c90f012e222c69360f63d2a3676.pdf,Text,"Playbills & Programs",1,0
1334,https://digitalarchives.sjc.edu/items/show/1334,"Dramatic Reading of Shakespeare's Hamlet","Program/cast list of the performance",,"St. John's College","Annapolis, MD",1972-03-10,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-06,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86017a061e77516f528741b3be6cdea9.pdf,Text,"Playbills & Programs",1,0
1340,https://digitalarchives.sjc.edu/items/show/1340,"As You Like it","Program and Ticket of the 1973 production of ""As You Like It""",,"St. John's College","Annapolis, MD",1973-04-27,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-12,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dec2d57e20d6e180a3811d1f57f241cb.pdf,Text,"Playbills & Programs",1,0
1346,https://digitalarchives.sjc.edu/items/show/1346,"The Tempest","Program of Shakespeare's ""The Tempest"" put on by the King William Players as a benefit performance for the Caritas Society of St. John's College",,"St. John's College","Annapolis, MD",1976-1977,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-19,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b34dfb91babb22c8b1f907a630825c7.pdf,Text,"Playbills & Programs",1,0
1353,https://digitalarchives.sjc.edu/items/show/1353,"Henry IV, Part II","King William Players playbill of Shakespeare's Henry IV, part II",,"St. John's College","Annapolis, MD",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-26,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14a55496798b8da4330e60430bb557a9.pdf,Text,"Playbills & Programs",1,0
7769,https://digitalarchives.sjc.edu/items/show/7769,"Second Thoughts about Shakespeare's As You Like It","Audio recording of a lecture given by Grant Franks on June 14, 2023, as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""As You Like It is a much-loved fixture in the Shakespearean canon, generally staged as a joyous woodland rom-com. However, if one dares to look a little more closely, – as the sophomore seminar that I co-lead did recently – doubts begin to surface. The seeming frivolity of action is dogged by questions. Why does a light comedy include patches of morose darkness like those in Jaques’s much-acclaimed “Seven Ages of Man” speech? Is Touchstone really a “touchstone” in any genuine sense, or is his suggestive name just meaningless fluff? In the romantic Forest of Arden, populated by shepherds speaking blank verse, why do Rosalind and Orlando conduct their offbeat courtship entirely in prose? Most importantly, why is the major plot tension of Act I – namely, the murderous sibling rivalries of Orlando and Olivier and of the two dukes – virtually ignored during the middle of the play and then casually, almost carelessly, disappeared in Act V?

This lecture will not explain everything, but it aims to outline some interesting ways to puzzle over As You Like It.","Franks, Grant H.","St. John's College","Santa Fe, NM",2023-06-14,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616",,,English,SF_FranksG_Second_Thoughts_about_Shakespeare's_As_You_Like_It_2023-06-14,,,,,,,,,,,,,,,,,,,mp4,,00:56:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6051e173ba55e71286335555b5353a91.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1263,https://digitalarchives.sjc.edu/items/show/1263,Macbeth,"King William Players playbill of Shakespeare's ""Macbeth""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-05,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1102019db29eec7acb32930b0e85b621.pdf,Text,"Playbills & Programs",1,0
1265,https://digitalarchives.sjc.edu/items/show/1265,"The Winter's Tale","King William Players playbill of Shakespeare's ""The Winter's Tale""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-07,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c71a7fffeb52aab421b81ca26f754889.pdf,Text,"Playbills & Programs",1,0
1266,https://digitalarchives.sjc.edu/items/show/1266,"Much Ado About Nothing","King William Players playbill of Shakespeare's ""Much Ado About Nothing""",,"St. John's College","Annapolis, MD",,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx1-08,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85a25d1245bbb1348be0fb3189dcceb4.pdf,Text,"Playbills & Programs",1,0
