﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4264,https://digitalarchives.sjc.edu/items/show/4264,"McDowell Hall on Fire, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Boyer, W. E.",,"Annapolis, MD",1909-02-20,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1909.",,,,SJC-P-0344,,,,,,,,,,,,,,,,,,,photograph,"image 17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/edd2a0cc00023888552b3c5a74e61642.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5025,https://digitalarchives.sjc.edu/items/show/5025,"James S. Martin Giving a Lecture in the Great Hall in McDowell Hall","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Marting, James S.",,,,SJC-P-0940,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d5be87340bd5527a7ed41b43caf37d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4266,https://digitalarchives.sjc.edu/items/show/4266,"Interior of the Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1972.",,,,SJC-P-0347,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e401b47586570dc94a95e30f8cacb50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4406,https://digitalarchives.sjc.edu/items/show/4406,"South Portico of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0378,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/750ef79d82f25cb792ef81c50bee6f10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4407,https://digitalarchives.sjc.edu/items/show/4407,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0379,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cee76b1b9bbce91a49e46fb7224d5dd5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4408,https://digitalarchives.sjc.edu/items/show/4408,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1972.",,,,SJC-P-0380,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6637af3e4273417cf7622b26ae828c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4409,https://digitalarchives.sjc.edu/items/show/4409,"Front View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis,MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1972.",,,,SJC-P-0381,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/71d5503a9ab76c221f4f2195ff80f44a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5730,https://digitalarchives.sjc.edu/items/show/5730,"John D. Alexander, Sr., C. Edwin Cockey and Wife Talking outside of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1965-1975 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Alexander, John D. Sr.;  Cockey, C. Edwin",,,,SJC-P-1807,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddc0005e66e1382d0fa4002aaa1053d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
4287,https://digitalarchives.sjc.edu/items/show/4287,"Front View of McDowell Hall, with Cupola, in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Iorgov, Eugene",,"Annapolis, MD","1973-1974 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1970-1980.",,,,SJC-P-0372,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/434004a1c4a736d689238e4ceb5b2f83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
