﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4173,https://digitalarchives.sjc.edu/items/show/4173,"Richard and Mary Weigle Boarding a TWA Airplane to Santa Fe, New Mexico with Ceremonial Groundbreaking Shovel and TWA Flight Crew","1 photographic print : b&w",Unknown,,"Annapolis, MD",1963-04,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel, 1912- ;  Weigle, Mary",,,,SJC-P-0119,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d981f5622c18ddffba93edeadbd6443.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4165,https://digitalarchives.sjc.edu/items/show/4165,"Stringfellow Barr and Scott M. Buchanan on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Barr, Stringfellow, 1897-1982;  Buchanan, Scott Milross, 1895-1968",,,,SJCO-P-0087,,,,,,,,,,,,,,,,,,,photograph,"28.8 x 35.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/07412662068f8c2818e9c0537d61ddef.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1748,https://digitalarchives.sjc.edu/items/show/1748,"Stringfellow Barr and Jacob Klein and Charles A. Nelson Seated at a Table in the King William Room during a Graduation Seminar, St. John's College, Annapolis, Maryland","1 printed image",Unknown,,"Annapolis, MD",1947,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;   St. John's College (Annapolis, Md.). --Deans. ;  St. John's College (Annapolis, Md.). --Faculty.; Barr, Stringfellow, 1897-1982;  Klein, Jacob, 1899-1978. ;  Nelson, Charles A.",,,,SJC-P-0200,,,,,,,,,,,,,,,,,,,,"13 x 8.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad1161782f9a10627265c38403763a67.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1740,https://digitalarchives.sjc.edu/items/show/1740,"St. John's College, Santa Fe Instruction Committee, 1969-1973, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w; Members from left to right:  John S. Kieffer, William A. Darkey, Sam Brown, Elliott Zuckerman, J. Winfree Smith, ?, Robert A. Goldwin, David C. Jones, Michael Ossorgin, Robert Bart, Douglas Allanbrook, Michael S. Littleton, Robert A. Neidorf, Richard D. Weigle",Unknown,,"Santa Fe, NM","1969-1973 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Santa Fe, N. M.). -- Instruction Committee. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Faculty.; Brown, Sam ;  Jones, David Clifford. ;  Darkey, William A.;   Kieffer, John Spangler. ;  Smith, Winfree J. ;  Littleton, Michael S.;  Allanbrook, Douglas.;  Goldwin, Robert A., 1922-;  Zuckerman, Elliott.;  Weigle, Richard Daniel 1912-;  Ossorgin, Michael, d. 1989.; Bart, Robert S.; Neidorf, Robert",,,,SJC-P-0192,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e84f2da2c5e4f12137cfd2321dc18e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1721,https://digitalarchives.sjc.edu/items/show/1721,"Richard D. Weigle Seated outside on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0173,,,,,,,,,,,,,,,,,,,photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0021a8b3452793c49b8da1092a8d1dd6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1720,https://digitalarchives.sjc.edu/items/show/1720,"Richard D. Weigle Seated outside on the St. John's College Campus, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.) -- Presidents.; Weigle, Richard Daniel 1912-",,,,SJC-P-0172,,,,,,,,,,,,,,,,,,,photograph,"8.5 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5fb56a9a66ff5fef88d7f4ba4d8433d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1699,https://digitalarchives.sjc.edu/items/show/1699,"Presentation of Award to William J. Hooton by Richard D. Weigle, J. I. Staley, Mrs. Walter Driscoll, and John Gaw Meem of the Board of Visitors and Governors, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1966-09-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Meem, John Gaw ;  Weigle, Richard Daniel 1912- ;  Hooton, William J. ;  Staley, J. I.",,,,SJC-P-0141,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ffc173b410ae3cd06121b8ddc954a5f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1698,https://digitalarchives.sjc.edu/items/show/1698,"Presentation of Award to William J. Hooton by Richard D. Weigle and John Gaw Meem of the Board of Visitors and Governors, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Santa Fe, NM",1966-09-26,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Board of Visitors and Governors. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Meem, John Gaw ;  Weigle, Richard Daniel 1912- ;  Hooton, William J.",,,,SJC-P-0140,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7330621e7201c8cbd0b82623e6f931d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1696,https://digitalarchives.sjc.edu/items/show/1696,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). Alumni Association ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.; Weigle, Richard Daniel 1912- ;  Atwell, Franklin R.",,,,SJC-P-0138,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed783a983abe09355ff060b415eb1206.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1694,https://digitalarchives.sjc.edu/items/show/1694,"Richard D. Weigle and Miriam Strange, in Academic Robes, Standing at Podium at Commencement, St. John's College, Annapolis, Maryland, 1972","1 photographic print : b&w",Unknown,,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Registrars.; Weigle, Richard Daniel 1912- ;  Strange, Miriam",,,,SJC-P-0136,,,,,,,,,,,,,,,,,,,photograph,"16.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/36c607815fcdb53221de122b6694e6c1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
