﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
931,https://digitalarchives.sjc.edu/items/show/931,"Ford K. Brown, in Academic Robe, at a Podium, Speaking during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M.E.",,"Annapolis, MD","1950-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0022,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/461274cea530d3b53706ef9fcdfd73b1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
535,https://digitalarchives.sjc.edu/items/show/535,"Commencement Address, Graduate Institute, Summer 2014","Typescript of the commencement address for the Graduate Institute given by John Verdi at the end of the Spring 2014 semester in Annapolis, MD.","Verdi, John","St. John's College","Annapolis, MD",2014-08-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2014_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b44a0ebb6fad2c31ec4bd6c0a7434d7.pdf,Text,"Commencement Programs and Addresses",1,0
6018,https://digitalarchives.sjc.edu/items/show/6018,"Chirstopher B. Nelson, in Academic Robe, Handing a Graduate His Diploma during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2284,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/feb8deda41c9ba85f043bb95008f71e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6017,https://digitalarchives.sjc.edu/items/show/6017,"Chirstopher B. Nelson, in Academic Robe, with two Students, Radoslav Datchev, Seated, and Eva T. H. Brann Speaking, at Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2283,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70f86518c571375df55cb51854e670ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6016,https://digitalarchives.sjc.edu/items/show/6016,"Radoslav Datchev, in Academic Robe, Speaking with Chirstopher B. Nelson and Eva T. H. Brann Seated behind him, during Commencement underneath the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Datchev, Radoslav;  Nelson, Christopher B., 1948-;  Brann, Eva T. H.",,,,SJC-P-2282,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b3f2d3434806371560429cd115615a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6015,https://digitalarchives.sjc.edu/items/show/6015,"Christopher B. Nelson, in Academic Robe, speaking to Graduates at Commencement, underneath the Liberty Tree, St. John's College, Annapolis, Maryland, [ca. 1992-1997]","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Christopher B., 1948-",,,,SJC-P-2280,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/677667cca81bbd8ba63da590799b8235.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6014,https://digitalarchives.sjc.edu/items/show/6014,"Faculty Procession in Academic Robes, during Commencement, St. John's College, Annapolis, Maryland, [ca. 1992-1997]","1 photographic print : color",Unknown,,"Annapolis, MD","1992-1997 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2279,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e90c4e8ddc8161b175d9da4973696210.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5725,https://digitalarchives.sjc.edu/items/show/5725,"Richard Scofield, in Academic Robe, Speaking at Commencement, Annapolis, Maryland, 1965","1 photographic print : b&w",Unknown,,"Annapolis, MD",1956-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Richard 1898-1970",,,,SJC-P-1802,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/050608ec122ac6830a169be1907148cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5696,https://digitalarchives.sjc.edu/items/show/5696,"Marianne Braun, John Christensen, David Guaspari and Caroline Taylor on the Porch of McDowell Hall after Commencement, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Braun, Marianne;  Christensen, John;  Guaspari, David;  Taylor, Caroline",,,,SJC-P-1772,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1c7177a76eecfb28d9446ed2db3a057.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5695,https://digitalarchives.sjc.edu/items/show/5695,"Peter Gilbert and John Wilson in Academic Robes on Front Campus, Annapolis, Maryland, 1981","1 photographic print : b&w",Unknown,,"Annapolis, MD",1981,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gilbert, Peter;  Wilson, Joe",,,,SJC-P-1771,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19c3b9b0ddf6bbc14261f449f72b77d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
