﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1318,https://digitalarchives.sjc.edu/items/show/1318,"Colonial Day","Official program for Colonial Day, 1928",,"St. John's College","Annapolis, MD",1928-05-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-71,,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Liberty tree,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38667b38ffc3d19be50d9c35bf6b4fe9.pdf,Text,"Playbills & Programs",1,1
6210,https://digitalarchives.sjc.edu/items/show/6210,"Group Portrait of Basketball Teams outside of Iglehart Hall;  Group Portrait of Lacrosse Team;  Group Portrait of Lacrosse Team behind McDowell Hall, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2455,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/712d4baf259dd2317d99160e91be7fcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4417,https://digitalarchives.sjc.edu/items/show/4417,"Rear View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1930-1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0390,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5175ad4ffbadc958cd4f1c648ad209d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
64,https://digitalarchives.sjc.edu/items/show/64,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1940 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- 1930-1940.",,,,SJC-P-0365,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm.,  image 5.5 x 5.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2ff1ff4fd9edc42d9c293a03babb0cc.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4277,https://digitalarchives.sjc.edu/items/show/4277,"Side View of McDowell Hall in Snow, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1940 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall --1930-1940.",,,,SJC-P-0361,,,,,,,,,,,,,,,,,,,photograph,"6.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d36ef8bb6ab7508dad670511f2c107fb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
63,https://digitalarchives.sjc.edu/items/show/63,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall.",,,,SJC-P-0350,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4651ad8cffdf6a5258b641b98f4e9efb.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4285,https://digitalarchives.sjc.edu/items/show/4285,"Side View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1930-1950 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall.",,,,SJC-P-0370,,,,,,,,,,,,,,,,,,,photograph,"12 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7dbe7124f362885f74f6b3ca7b71f5d3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4419,https://digitalarchives.sjc.edu/items/show/4419,"Page with Front View of  McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis,MD","1930-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1960.",,,,SJC-P-0393,,,,,,,,,,,,,,,,,,,page,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60322506e57a80c32bd4c353b4c0d349.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4267,https://digitalarchives.sjc.edu/items/show/4267,"Interior of the Great Hall in McDowell Hall from the 1933 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page 32 from the 1933 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1933,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1933.",,,,SJC-P-0348,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353d7718a6dbcce6192e1640e21cd80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
62,https://digitalarchives.sjc.edu/items/show/62,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1933 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1930-1940.",,,,SJC-P-0346,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f58356850e2a279151bb2f8ee9468bad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
