﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4991,https://digitalarchives.sjc.edu/items/show/4991,"Commencement Procession on Front Campus, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0917,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6314794b45dcafba0e99270e8225b7c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4992,https://digitalarchives.sjc.edu/items/show/4992,"Commencement Procession, a View from McDowell Hall, Annapolis, Maryland, 1948","1 photographic print : b&w",Unknown,,"Annapolis, MD","1948-05 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0918,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a2265e0f64fe36b5159b0c060115b8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3709,https://digitalarchives.sjc.edu/items/show/3709,"Commencement Program, 1948","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Fifty-First Year of the College.  Also includes schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1948-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1948",,,,,,,,,"6, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f03425c84cb843db43a10302b671ac2a.pdf,Text,"Commencement Programs and Addresses",1,0
3198,https://digitalarchives.sjc.edu/items/show/3198,"Commencement Program,  1949","Commencement Exercises.  1969-1949.  Program for the One Hundred Fifty-Seventh Commencement in the Two Hundred Fifty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1949-06-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1949 {1949-06-06}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f185faefef46fe000739759eb5560e5b.pdf,Text,"Commencement Programs and Addresses",1,0
354,https://digitalarchives.sjc.edu/items/show/354,"Burt Thoms Speaking at Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1949-1958 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  Baccalaureate addresses ;  Thoms, Burt ;  Klein, Jacob, 1899-1978 ;  Cleveland, Richard F.",,,,SJC-P-0092,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de70041b425026adf3cf8581e7f67f62.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3319,https://digitalarchives.sjc.edu/items/show/3319,"Commencement Program,  1950","Program for the One Hundred and Fifty-Eighth Commencement in the Two Hundred Fifty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1950-06-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1950 {1950-06-12}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7537af574b33b0ac848f20a7d451dcec.pdf,Text,"Commencement Programs and Addresses",1,0
931,https://digitalarchives.sjc.edu/items/show/931,"Ford K. Brown, in Academic Robe, at a Podium, Speaking during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Warren, M.E.",,"Annapolis, MD","1950-1955 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brown, Ford Keeler.",,,,SJC-P-0022,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/461274cea530d3b53706ef9fcdfd73b1.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4782,https://digitalarchives.sjc.edu/items/show/4782,"A Speaker, in Academic Robe, Speaking at Podium during Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;   Baccalaureate addresses.",,,,SJC-P-0799,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d496934d7a4e3b0ef3dddb37f10603e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3755,https://digitalarchives.sjc.edu/items/show/3755,"Bulletin of St. John's College in Annapolis, June 1951","Volume III, No. 2 of the Bulletin of St. John's College in Annapolis.  Published in June 1951.","St. John's College","St. John's College","Annapolis, MD",1951-06,"St. John's College owns the rights to this publication.",text,pdf,,"Smith, J. Winfree",,,English,"Bulletin June 1951-Vol III #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58420c90fb499c4e92deb8a961ed0754.pdf,Text,"The Bulletin",1,0
3708,https://digitalarchives.sjc.edu/items/show/3708,"Commencement Program, 1951","Program for the One Hundred and Fifty-Ninth Commencement in the Two-Hundred and Fifty-Fourth Year of the College.  Also includes program addendum for the Baccalaureate Service and schedule of events for Commencement Week.","St. John's College","St. John's College","Annapolis, MD",1951-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement  1951",,,,,,,,,"6, 1, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ab5c5ffacf0978a6c7ff327ae78b0ba.pdf,Text,"Commencement Programs and Addresses",1,0
3707,https://digitalarchives.sjc.edu/items/show/3707,"Commencement Program, 1952 (Draft)","Program for the One Hundred and Sixtieth Commencement in the Two-Hundred and Fifty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1952-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1952",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97fcf44e86da80b4900e32366c77eb59.pdf,Text,"Commencement Programs and Addresses",1,0
355,https://digitalarchives.sjc.edu/items/show/355,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0613,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 12.5 x 7.5 cm. ;  10 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d06e4dcf1c3dcbd947d8c09e2708f4b8.jpg,"Still Image","Photographic Archive—Annapolis",1,1
356,https://digitalarchives.sjc.edu/items/show/356,"Commencement under the Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0614,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"mount 13 x 7.5 cm. ;  11.5 x 7.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Liberty tree",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4bd51463dbc33273c7267e3d5deaf02.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3706,https://digitalarchives.sjc.edu/items/show/3706,"Commencement Program, 1953 (Draft)","Program for the One Hundred and Sixty-First Commencement in the Two-Hundred and Fifty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1953-06-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1953",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e28fd4c189273e25ff1d411c0ec6e73c.pdf,Text,"Commencement Programs and Addresses",1,0
3318,https://digitalarchives.sjc.edu/items/show/3318,"Commencement Program,  1954","Program for the One Hundred and Sixty-Second Commencement in the Two Hundred and Fifty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1954-06-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1954 {1954-06-14}",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b5b1d671327ec94f1cebd5e6b93d6c6.pdf,Text,"Commencement Programs and Addresses",1,0
3705,https://digitalarchives.sjc.edu/items/show/3705,"Commencement Program, 1955 (Draft)","Program for the One Hundred and Sixty-Third Commencement in the Two-Hundred and Fifty-Eighth Year of the College.  Also includes invitation.","St. John's College","St. John's College","Annapolis, MD",1955-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1955",,,,,,,,,"4, 4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d93b971f1bfaa92b014f67cde5efd798.pdf,Text,"Commencement Programs and Addresses",1,0
4783,https://digitalarchives.sjc.edu/items/show/4783,"Richard D. Weigle Presents a Student with a Degree during Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0800,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Francis Scott Key Auditorium,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef5fb0097dba9876e6a40e266ca48dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5725,https://digitalarchives.sjc.edu/items/show/5725,"Richard Scofield, in Academic Robe, Speaking at Commencement, Annapolis, Maryland, 1965","1 photographic print : b&w",Unknown,,"Annapolis, MD",1956-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Scofield, Richard 1898-1970",,,,SJC-P-1802,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/050608ec122ac6830a169be1907148cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3704,https://digitalarchives.sjc.edu/items/show/3704,"Commencement Program, 1956 (Draft)","Program for the One Hundred and Sixty-Fourth Commencement in the Two-Hundred and Fifty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1956-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1956",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3c3bc5e5c677a4b21c4f1bcb8972ac0b.pdf,Text,"Commencement Programs and Addresses",1,0
3703,https://digitalarchives.sjc.edu/items/show/3703,"Commencement Program, 1957 (Draft)","Program for the One Hundred and Sixty-Fifth Commencement in the Two-Hundred and Sixtieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1957-06-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1957",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e844f6ce9aa164bdd8ef2f7b48b2be27.pdf,Text,"Commencement Programs and Addresses",1,0
