﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
208,https://digitalarchives.sjc.edu/items/show/208,"Statement of the St. John's Program 1984-1985","College catalog for the years 1984-1985","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1984-1985,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/28a59e73446b89426023d18d19ac8be5.pdf,Text,"College Catalogs and Statements of the Program",1,0
209,https://digitalarchives.sjc.edu/items/show/209,"Statement of the St. John's Program 1985-1986","College catalog for the years 1985-1986","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1985-1986,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88433b870d0ffddc45b840a29278e25c.pdf,Text,"College Catalogs and Statements of the Program",1,0
210,https://digitalarchives.sjc.edu/items/show/210,"Statement of the St. John's Program 1986-1987","College catalog for the years 1986-1987","St. John's College",,"Annapolis, MD; Santa Fe, NM",1986-1987,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b6c2a9806265d22b4da549d4eddfb79.pdf,Text,"College Catalogs and Statements of the Program",1,0
211,https://digitalarchives.sjc.edu/items/show/211,"Statement of the St. John's Program 1987-1988","College catalog for the years 1987-1988","St. John's College",,"Annapolis, MD; Santa Fe, NM",1987-1988,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4f0b5ede787f281be0d93615e252cb9c.pdf,Text,"College Catalogs and Statements of the Program",1,0
212,https://digitalarchives.sjc.edu/items/show/212,"Statement of the St. John's Program 1988-1989","College catalog for the years 1988-1989","St. John's College",,"Annapolis, MD; Santa Fe, NM",1988-1989,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ed9bcdee4d6f30c52d3ff9816ce8ef0.pdf,Text,"College Catalogs and Statements of the Program",1,0
213,https://digitalarchives.sjc.edu/items/show/213,"Statement of the St. John's Program 1989-1990","College catalog for the years 1989-1990","St. John's College",,"Annapolis, MD; Santa Fe, NM",1989-1990,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d44ea67fb490643725b723d54a62ce7.pdf,Text,"College Catalogs and Statements of the Program",1,0
214,https://digitalarchives.sjc.edu/items/show/214,"Statement of the St. John's Program 1990-1991","College catalog for the years 1990-1991","St. John's College",,"Annapolis, MD; Santa Fe, NM",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7a137c33a40475b517c749dec675b7cf.pdf,Text,"College Catalogs and Statements of the Program",1,0
215,https://digitalarchives.sjc.edu/items/show/215,"Statement of the St. John's Program 1991-1992","College catalog for the years 1991-1992","St. John's College",,"Annapolis, MD; Santa Fe, NM",1991-1992,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f8de6c6863b55f7ba97431dc887f0e.pdf,Text,"College Catalogs and Statements of the Program",1,0
216,https://digitalarchives.sjc.edu/items/show/216,"Statement of the St. John's Program 1992-1993","College catalog for the years 1992-1993","St. John's College",,"Annapolis, MD; Santa Fe, NM",1992-1993,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2517355e910b52cf869b3b53945ac7b9.pdf,Text,"College Catalogs and Statements of the Program",1,0
217,https://digitalarchives.sjc.edu/items/show/217,"Statement of the St. John's Program 1993-1994","College catalog for the years 1993-1994","St. John's College",,"Annapolis, MD; Santa Fe, NM",1993-1994,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35d09a0abea9d58651e60a5a07920db9.pdf,Text,"College Catalogs and Statements of the Program",1,0
