﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6125,https://digitalarchives.sjc.edu/items/show/6125,"Charlotte Goldsborough Fletcher in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Thomas",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2344,,,,,,,,,,,,,,,,,,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc97cd39e050da854e44f0bc425917e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6237,https://digitalarchives.sjc.edu/items/show/6237,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2494,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0c67cd971386f8e31e7e1b6c6fa0e56.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6236,https://digitalarchives.sjc.edu/items/show/6236,"Charlotte Goldsborough Fletcher at the Circulation Desk in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2493,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68d690eef27e6ca2d2b85b93a7cff76e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6235,https://digitalarchives.sjc.edu/items/show/6235,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2492,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbe3d9846f80c20d16b55d9383d076a8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6234,https://digitalarchives.sjc.edu/items/show/6234,"Charlotte Goldsborough Fletcher Holding Books in the Librarian's Office in the Greenfield Library, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1996 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Fletcher, Charlotte Goldsborough",,,,SJC-P-2491,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Greenfield Library,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/131b8ee9f8b415ba84a3ef419566e9c9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5757,https://digitalarchives.sjc.edu/items/show/5757,"Kathryn Kinzer, Doris Sung, Travis Price, Christopher B. Nelson, Kathy Cherry, Maureen Breckenholz and Tom McCracken with Shovels at the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn;  Sung, Doris;  Price, Travis;  Nelson, Christopher B., 1948-;  Cherry, Kathy;  Breckenholz, Maureen;  McCracken, Tom",,,,SJC-P-1834,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b8df800a007817d44c33070479c49946.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5756,https://digitalarchives.sjc.edu/items/show/5756,"Vicki Cone, Christopher B. Nelson, Charlotte Goldsborough Fletcher and Kathryn Kinzer with Shovels during the Groundbreaking Ceremony for the Greenfield Library, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1996,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cone, Vicki;  Nelson, Christopher B., 1948-;  Fletcher, Charlotte Goldsborough;  Kinzer, Kathryn",,,,SJC-P-1833,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff1f927829c15a62658e8f3937b8beeb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6081,https://digitalarchives.sjc.edu/items/show/6081,"The Greek Tragedy Dance Audience before Joseph Hoeseal's Performance:  Lydia Sparrow, Marcia D. Talley, Laurence Berns, Gisela Berns, Rebecca Wilson, Kathryn Kinzer and Mera J. Flaumenhaft","1 photographic print : color",Unknown,,"Annapolis, MD ",1981-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Sparrow, Lydia;  Talley, Marcia Dutton, 1943-;  Berns, Laurence, 1928-;  Berns, Gisela;  Wilson, Rebecca;  Kinzer, Kathryn;  Flaumenhaft, Mera J.",,,,SJC-P-2297,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/415d14f85e8096835e294476da999193.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4666,https://digitalarchives.sjc.edu/items/show/4666,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hug",,,,SJC-P-0726,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66943411cdfa646dab518632a87c7526.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4665,https://digitalarchives.sjc.edu/items/show/4665,"Charlotte Goldsborough Fletcher, Hugh P. McGrath, and J. Winfree Smith Perform ""Fragment of a Greek Tragedy"" by A. E. Housman","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1979-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Assistant Deans. ;  St. John's College (Annapolis, Md.). -- Faculty ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Housman, A. E. (Alfred Edward), 1859-1936. ;  Fletcher, Charlotte Goldsborough ;  McGrath, Hugh. ;  Smith, J. Winfree.",,,,SJC-P-0724,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Librarians,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13d1de7dcaef3d681a2b9b23772e111e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4780,https://digitalarchives.sjc.edu/items/show/4780,"John C. Apostol, Mayor of Annapolis, Maryland, with Charlotte Goldsborough Fletcher and Students at the Preliminary to a Library Open House, Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1978-12,"St. John's College owns the rights to this photograph.","Still Image",jpeg,," Mayors -- Maryland -- Annapolis ;  St. John's College (Annapolis, Md.). -- Librarians. ;  St. John's College (Annapolis, Md.). -- Students. ;  Apostol, John Cleo ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0797,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9585c245828bc3dd9d25ff542eedef1e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5495,https://digitalarchives.sjc.edu/items/show/5495,"Marcia D. Talley Seated at Circulation Desk with Stack of Books during Call-In","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943-",,,,SJC-P-1468,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8ad391aead253abf6a68ca4056ba9cfa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5494,https://digitalarchives.sjc.edu/items/show/5494,"St. John's Colege Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1467,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccdecae2d979c606f077451a8cc518fa.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5493,https://digitalarchives.sjc.edu/items/show/5493,"St. John's College Librarians Marcia D. Talley and Kathryn Kinzer Seated at Circulation Desk with Students Charlotte Murphy and Robert Levy during Call-In, November 1976","1 photographic print : b&w","Goldberg, Norm",,"Annapolis, MD",1976-11,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Talley, Marcia Dutton, 1943- ;  Kinzer, Kathryn ;  Murphy, Charlotte ;  Levy, Robert",,,,SJC-P-1466,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d728ebb40892e2f7ffdd3a1eb0f68ada.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4778,https://digitalarchives.sjc.edu/items/show/4778,"Miriam Strange, Richard Ford and Charlotte Goldsborough Fletcher at a Party for Miriam Strange's 75th Birthday, St. John's College, Annapolis, Maryland, July 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-07,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  St. John's College (Annapolis, Md.). -- Librarians. ;  Strange, Miriam ;  Ford, Richard ;  Fletcher, Charlotte Goldsborough",,,,SJC-P-0795,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Librarians,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d8ab57fa2fa29031491fb8afcd34b55.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6224,https://digitalarchives.sjc.edu/items/show/6224,"Kathryn Kinzer Seated with Benjamin Flaumenhaft","1 photographic print : color",Unknown,,"Annapolis, MD","1975-1985 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinzer, Kathryn ;  Flaumenhaft, Benjamin",,,,SJC-P-2477,,,,,,,,,,,,,,,,,,,Photograph,"11 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Librarians",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0262ed350b06e7568ae459523373d5cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
