﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2542,https://digitalarchives.sjc.edu/items/show/2542,"St. John's Collegian, February 12, 1943","Vol. XXV, No. 15 of the St. John's Collegian.  Published on February 12, 1943.",,"St. John's College","Annapolis, MD",1943-02-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6ec58953c88b0f12da12376ae6e9576.pdf,Text,"The Collegian",1,0
2541,https://digitalarchives.sjc.edu/items/show/2541,"St. John's Collegian, February 05, 1943","Vol. XXV, No. 14 of the St. John's Collegian.  Published on February 05, 1943.",,"St. John's College","Annapolis, MD",1943-02-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 14",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ea200949dc1da35a61b4a4b6c514cc4b.pdf,Text,"The Collegian",1,0
2540,https://digitalarchives.sjc.edu/items/show/2540,"St. John's Collegian, January 29, 1943","Vol. XXV, No. 13 of the St. John's Collegian.  Published on January 29, 1943.",,"St. John's College","Annapolis, MD",1943-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 13",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d74474eb0f66efa81842e9c884bc4790.pdf,Text,"The Collegian",1,0
2539,https://digitalarchives.sjc.edu/items/show/2539,"St. John's Collegian, January 22, 1943","Vol. XXV, No. 12 of the St. John's Collegian.  Published on January 22, 1943.",,"St. John's College","Annapolis, MD",1943-01-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f0bc4f19e8eb585d57483016394e87.pdf,Text,"The Collegian",1,0
2538,https://digitalarchives.sjc.edu/items/show/2538,"St. John's Collegian, January 08, 1943","Vol. XXV, No. 11 of the St. John's Collegian.  Published on January 08, 1943.",,"St. John's College","Annapolis, MD",1943-01-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bc4607e300bf94ac8c4c7f0a32a527b.pdf,Text,"The Collegian",1,0
2537,https://digitalarchives.sjc.edu/items/show/2537,"St. John's Collegian, December 11, 1942","Vol. XXV, No. 10 of the St. John's Collegian.  Published on December 11, 1942.",,"St. John's College","Annapolis, MD",1942-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2548ea072c423df0c28d35629e07b56.pdf,Text,"The Collegian",1,0
2536,https://digitalarchives.sjc.edu/items/show/2536,"St. John's Collegian, November 28, 1942","Vol. XXV, No. 8 of the St. John's Collegian.  Published on November 28, 1942.",,"St. John's College","Annapolis, MD",1942-11-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e363317297d83f37ddb5445d1621920.pdf,Text,"The Collegian",1,0
2535,https://digitalarchives.sjc.edu/items/show/2535,"St. John's Collegian, November 20, 1942","Vol. XXV, No. 7 of the St. John's Collegian.  Published on November 20, 1942.",,"St. John's College","Annapolis, MD",1942-11-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46dfa0691823f8834951a3597c71d168.pdf,Text,"The Collegian",1,0
2534,https://digitalarchives.sjc.edu/items/show/2534,"St. John's Collegian, November 13, 1942","Vol. XXV, No. 6 of the St. John's Collegian.  Published on November 13, 1942.",,"St. John's College","Annapolis, MD",1942-11-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/78ded45e39fb231636026fb5d663a691.pdf,Text,"The Collegian",1,0
2533,https://digitalarchives.sjc.edu/items/show/2533,"St. John's Collegian, October 30, 1942","Vol. XXV, No. 5 of the St. John's Collegian.  Published on October 30, 1942.",,"St. John's College","Annapolis, MD",1942-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. XXV No. 05",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/93ab0804182eb5187ea730b4c5ff8141.pdf,Text,"The Collegian",1,0
