﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6757,https://digitalarchives.sjc.edu/items/show/6757,"Justice in Aristotle’s Ethics","Audio recording of a lecture delivered by Mitzi Lee, Associate Professor of Philosophy at the University of Colorado Boulder, on February 7, 2020 as part of the Formal Lecture Series. Dr. Lee offers this description for her lecture: ""What kind of a virtue is justice, and how does it differ from the other virtues, according to Aristotle? I shall argue that, for Aristotle, justice is fundamentally concerned with bringing about just outcomes and states of affairs.""

Dr. Lee has been at the University of Colorado at Boulder since 2005. She specializes in ancient Greek philosophy. ","Lee, Mi-Kyoung","St. John's College","Annapolis, MD",2020-02-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Aristotle. Nicomachean ethics; Justice",,,English,Lee_Mitzi_2020-02-07,,,,,,,,,,,,,,,,,,,wav,,00:54:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13c0d724bd950b776f4f7cb344538d06.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6849,https://digitalarchives.sjc.edu/items/show/6849,"Dialectic, virtue and recollection in Plato's Meno","Audio recording of a lecture delivered on  September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6850"" target=""_blank"" title=""Typescript"" rel=""noreferrer noopener"">Typescript</a>",English,,,,,,,,,,,,,,,,,,,,mp3,,51:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc40e1a6e9a1a62bd1cd5ef23c35a89.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6850,https://digitalarchives.sjc.edu/items/show/6850,"Dialectic, virtue and recollection in Plato's Meno","Typescript of a lecture delivered on September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6849"" target=""_blank"" title=""Audio Recording"" rel=""noreferrer noopener"">Audio Recording</a>",English,"Bib # 78947",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8554b921ed71d496c39adc83bf5d8afd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7325,https://digitalarchives.sjc.edu/items/show/7325,"Great Books as a Tool for Liberating African Americans","Video recording of a lecture delivered by Anika Prather, Founder of The Living Water School, on September 18, 2020 as part of the Formal Lecture Series. Dr. Prather offers this description for her lecture: ""I will first review the history of how the Great Books or Classical studies have historically been instrumental in liberating African Americans and then I will connect that to current events and the importance of there being global citizens to fight this fight with our minds and hearts as MLK, Thurgood Marshall, John Lewis and so many others did, using the American documents and a deep understanding of them to hold our leadership accountable to the Constitution.""

Dr. Prather has spent many years as a teacher, director of education, and head of public and Christian schools.  She writes about the history of classical education in the black community as well as the power of classics  in the classroom.  She is the founder of The Living Water School in Fort Washington, Maryland and teaches in the classics department at Howard University.","Prather, Anika","St. John's College","Annapolis, MD",2020-09-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,"Education, Humanistic; African American women--Education; Christian education","Macfarland, Joseph C.",,English,Prather_Anika_2020-09-18,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:58:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/63d610444809b3d985ee8ee236ba637c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7332,https://digitalarchives.sjc.edu/items/show/7332,"God and Ostriches: Queer Birds in the Book of Job","Video recording of a lecture delivered by Ron Haflidson, Annapolis tutor, on September 25, 2020 as part of the Formal Lecture Series. Mr. Haflidson offers this description for the lecture: ""In the Book of Job, God and Job seem to disagree about ostriches. I use that disagreement as a means to explore Job’s spiritual crisis and God's response to it. This inquiry will involve numerous—often wondrous—facts about ostriches. The lecture presupposes no prior familiarity with the Book of Job (or ostriches).""","Haflidson, Ron","St. John's College","Annapolis, MD",2020-09-25,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","Moving image",mp4,,"Bible. Job; Ostriches--Religious aspects; Animal behavior; Suffering--Religious aspects",,,English,Haflidson_Ron_2020-09-25,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:49:35,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56f8d8807022876529a5ba8518f2b928.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7347,https://digitalarchives.sjc.edu/items/show/7347,"Becoming (A) Woman in <em>La Princesse de Clèves</em>","Video recording of a lecture delivered by Patricia Locke, Annapolis tutor on October 2, 2020, as part of the Formal Lecture Series. <br /><br />Ms. Locke describes her lecture: ""Madame de Lafayette’s book, <em>La Princesse de Clèves</em>, is one of the earliest novels of psychological realism, while at the same time it offers us an idealized description of an historical milieu. Our protagonist must wend her way through the Valois court, find Mr. Right, and become (a) woman in order to deal with the twin challenges of love and death. I argue that Simone de Beauvoir’s famous sentence, 'one is not born, but becomes, woman,' is tested in this novel. Will young Mlle de Chartres learn how to be 'woman' through her education? Or will she be able to transcend her education through her experience of the passions of jealousy, fear, and grief to become 'a woman' of inimitable virtue?""","Locke, Patricia M.","St. John's College","Annapolis, MD",2020-10-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"La Fayette, Madame de (Marie-Madeleine Pioche de La Vergne), 1634-1693. ; Women--Identity; Virtue in literature; Marriage; Love",,,English,LEC_Locke_Patricia_2020-10-02_ac,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad640b97e9c2c7773ddcaa5e1a1f8f27.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7348,https://digitalarchives.sjc.edu/items/show/7348,"Poverty in America ","Video recording of a lecture delivered by Chris Arnade, Ph.D. on October 30, 2020, as part of the Formal Lecture Series. <br /><br />Dr. Arnade describes his lecture: ""What costs do current political and economic forces impose on the worst off among us? We often hear of a divide between 'elites' and 'ordinary people,' but in what does this divide consist? Who are the leaders, and what guides their thinking? Who is left behind, and how do they describe their circumstances? Do ambition and achievement also leave behind certain forms of meaning and dignity? How are the current states of inequality created and preserved, and how are they harmful? How can and should voices from 'the back row' affect us?"" <br /><br />Dr. Arnade left his career on Wall Street in 2008 and spent several years traveling in order to interview, photograph, and listen to poor communities around the US. He now works as a writer and photographer covering addiction and poverty in America. He is also the author of <em>Dignity: Seeking Respect in Back Row America</em>.<br /><br />The lecture is introduced by Joe Macfarland.","Arnade, Chris","St. John's College","Annapolis, MD",2020-10-30,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""","moving image",mp4,,"Poverty--United States; Drug abuse; Documentary photography; Homelessness--United States","Macfarland, Joseph C.",,English,Arnade_2020-10-30,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92e264d3fff03026d492ca413b8efa22.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7349,https://digitalarchives.sjc.edu/items/show/7349,"Our Polity","Video recording of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:44:40,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8bcf65749d37cf48b6b89ccf552814.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7350,https://digitalarchives.sjc.edu/items/show/7350,"Looking in Freshman Lab I: A Path to Experiencing the Blossoming of Things? ","Video recording of two lectures delivered by Robert Druecker, Annapolis tutor on September 11 and 12, 2020 as part of the Formal Lecture Series. The lectures are the first in a three-part series on Freshman Lab.  

Mr. Druecker describes the lectures: ""Part One gives a sense both of what students at the beginning of Freshman Laboratory read about looking at plants and of how they look at trees and other plants. Part Two considers one 'Big Picture' that they might paint, if they follow the guiding thread of the impulse-to-sprout, encountered in those first few classes.""","Druecker, Robert","St. John's College","Annapolis, MD","2020-09-11; 2020-09-12","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library; make typescript copies of my lecture available for archival preservation at the St. John's College Greenfield Library.""","moving image",mp4,,"Goethe, Johann Wolfgang von, 1749-1832. Versuch die Metamorphose der Pflanzen zu erklären; Arber, Agnes, 1879-1960; Nicolaïdes, Kimon, 1892-1938; Ink painting, Chinese; Buds; Flowers; Morphology; Magnolias",,"<a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I</a> (typescript)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Part II"">Looking in Freshman Lab part II</a> (video)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II</a> (typescript)<br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a>",English,Druecker_Robert_2020-09-11,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:38:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/05055287b50332b71a17bbcf1ead1f0c.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7354,https://digitalarchives.sjc.edu/items/show/7354,"Double Duty: How to Live in the Cosmos of Plotinus","Typescript of a lecture delivered by Bill Pastille, Annapolis tutor, on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7427"" title=""Audio"">Audio</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7355"" title=""Video"">Video</a>",English,Pastille_William_2020-11-20_Typescript,,,,,,,,,"12 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66ba0adb6335959cbf25ed8985ee14a1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
