﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
529,https://digitalarchives.sjc.edu/items/show/529,"Convocation Address, Graduate Institute, Spring 2014","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2014 semester in Annapolis, MD.  Entitled ""On the History Segment"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2014-01-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2014_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d7a436da44840d74aefb8bce0a66dae6.pdf,Text,"Convocation Addresses",1,0
530,https://digitalarchives.sjc.edu/items/show/530,"Convocation Address, Graduate Institute, Spring 2015","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Spring 2015 semester in Annapolis, MD.  Entitled ""What Is a Tutor? Or, On the Future of Our Educational Institution"" in Annapolis, MD.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2015-01-05,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2015_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ca114bffc2ee795a3834076ee9bc9c9.pdf,Text,"Convocation Addresses",1,0
3815,https://digitalarchives.sjc.edu/items/show/3815,"Convocation Address, Graduate Institute, Summer 2013","Typescript of the convocation address for the Graduate Institute given by Jeff Black for the Summer 2013 semester in Annapolis, MD. Entitled ""On the Philosophy & Theology Segment"".","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-17,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2013_Convocation,,,,,,,,,"8 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/350132b48541f427adc9feda526aa114.pdf,Text,"Convocation Addresses",1,0
11,https://digitalarchives.sjc.edu/items/show/11,"Courage, Insight, Sympathy, Solitude: The Genealogy of the Noble Type in Part Nine of <em>Beyond Good and Evil</em>.","Audio recording of a lecture delivered on August 1, 2012, by Lise van Boxel as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. van Boxel was a tutor at St. John's College. Her talk is on Nietzsche's <em>Geneology of Morals</em>. In particular, her talk examines what it is that makes up a ""noble type"" for Nietzsche by looking at a close reading of part nine of his work. Her lecture aims to point towards a positive definition of what the noble type in Nietzsche actually constitutes.","Boxel, Lise van","St. John's College","Annapolis, MD",2012-08-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900. Jenseits von Gut und Böse. English; Nobility; Philosophy; Courage; Good and evil; Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Bib # 80814",,,,,,,,,,,,,,,,,,,CD,,00:44:45,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9e51b80314fb05e958aefd2ecdf7d8.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
533,https://digitalarchives.sjc.edu/items/show/533,"Commencement Address, Graduate Institute, Summer 2011","Typescript of the commencement address for the Graduate Institute given by Lise van Boxel at the end of the Spring 2011 semester in Annapolis, MD.","Boxel, Lise van","St. John's College","Annapolis, MD",2011-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2011_Commencement,,,,,,,,,"5 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fab34c9596aaed5a76a30099d6d41cc4.pdf,Text,"Commencement Programs and Addresses",1,0
6538,https://digitalarchives.sjc.edu/items/show/6538,"Given and Giving: Hegel and Heidegger on the Work of Art","Audio recording of a lecture delivered by Brendan Boyle on February 22, 2019 as part of the Formal Lecture Series. (Beginning of recording is cut off).","Boyle, Brendan","St. John's College","Annapolis, MD",2019-02-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Boyle_Brendan_2019-02-22,,,,,,,,,,,,,,,,,,,wav,,00:53:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4921f10018329f17b24e5327e496c91e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
259,https://digitalarchives.sjc.edu/items/show/259,"Privacy and the Constitution","Audio recording of a lecture delivered on September 19, 2014 by William Braithwaite as part of the Formal Lecture Series. ","Braithwaite, William",,"Annapolis, MD",2014-09-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Privacy; Constitutions",,,,"Bib # 82439",,,,,,,,,,,,,,,,,,,,,00:59:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4336028f91d20f59ccea9a42879d9567.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6683,https://digitalarchives.sjc.edu/items/show/6683,"Euclid as Teacher","Audio recording of a lecture delivered on July 10, 2019 by William Braithwaite as part of the Graduate Institute Summer Lecture Series.

Mr. Braithwaite is a tutor at St. John's College, Annapolis. His talk centers on Euclid's role as an educator not just of mathematics but also of life. In particular, Braithwaite examines the ways in which Euclid's mathematical reasoning has applicability outside of what would be traditionally thought. Using examples from Mark Twain, Abraham Lincoln, and others, this talk deepens an understanding of Euclid as a teacher of logic, mathematics, and life.","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2019-07-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Teaching; Euclid. Elements; Mathematics; Geometry; Education",,,English,Braithwaite_William_2019-07-10,,,,,,,,,,,,,,,,,,,mp3,,00:56:41,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fc3d7c3d983c53ba7d927a6030727e3.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
6945,https://digitalarchives.sjc.edu/items/show/6945,"Learning While Alone Together On-Screen","Video recording of an online lecture by Annapolis tutor William Braithwaite given on April 15, 2020. <br /><br />Braithwaite describes his lecture: ""In <em>Memory and Recollection</em>, Aristotle distinguishes that calling-back to conscious attention which we name 'remembering,' from the kindred activity of re-assembling that ensemble of original perceptions and primary intuitions ('connecting the dots'?) which together constitute knowing some one thing whole. <br /><br />Are our e-meetings working as well as they are because we are able to remember and recollect the on-campus being-together that preceded them? <br /><br />This communal experience, now a memory, had at its heart a paradox: we regularly met face-to-face, in the same place, to read together books written long ago (some in languages not our own), in far-away places, by men and women whose faces we can never see, whose voices no technology can let us hear. How is such a way of learning fruitful? Can it be done through a screen? <br /><br />Drawing on our books, I shall offer some preliminary reflections on the differences, which we are now experiencing, between the screen and the page.""<br /><br /><span>Enkh-Od Batzorig of the Student Committee on Instruction introduces Braithwaite's lecture.</span>","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-04-15,"Permission to record the lecture and provide online access to the recording has been received. ",image,mp4,,"Distance education; Technology--Philosophy; Quarantine","Batzorig, Enkh-Od",,English,Braithwaite_William_2020-04-15,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:36:02,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c9681c631a750f266a929096f63fc0c.mp4,"Moving Image","Speeches, presentations, and other lectures",1,0
7289,https://digitalarchives.sjc.edu/items/show/7289,"Reading Plato’s <em>Meno</em> Online","Video recording of a lecture delivered on June 24, 2020 by William Braithwaite as part of the Graduate Institute Summer Lecture Series. The final minute of the recording (beginning at 01:02:00) is in audio format only.  <br /><br />Mr. Braithwaite describes his lecture as follows: <br /><br />""Traditionally serving to introduce the study of Plato’s two dozen dialogues, the <em>Meno</em> raises questions about what virtue is and how it is acquired, about what knowledge is—both in itself and in relation to opinion, and about how teaching and learning are connected. <br /><br />I will offer a preliminary, or serious beginner’s, reading of the dialogue, with a view to opening one path to these questions: What are the conditions Plato suggests as ideal or best, indispensable or useful, for learning and teaching? How, and to what extent, are these conditions affected by the differences between face-to-face student-teacher meetings, and meetings among geographically-dispersed teachers and students, mediated by an electronic screen? What sort of community is an 'on-line' community?""","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-06-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""","moving image",mp4,,"Plato. Meno; Web-based instruction; Education","Langston, Emily",,English,Braithwaite_William_2020-06-24,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:38,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a845f3d960726c7f87dfded218476d1.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
