﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
715,https://digitalarchives.sjc.edu/items/show/715,"Commencement Program,  1996","Program for the two hundred fourth commencement in the three hundredth year of the college.","St. John's College","St. John's College","Annapolis, MD",1996-05-19,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1996,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9639420db44b4e9529254939987f75c.pdf,Text,"Commencement Programs and Addresses",1,0
716,https://digitalarchives.sjc.edu/items/show/716,"Commencement Program,  1997","Program for the two hundred fifth commencement in the three hundred first year of the college.","St. John's College","St. John's College","Annapolis, MD",1997-05-18,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1997,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cce8a94c1fa99c43704a9f79ecbf99c6.pdf,Text,"Commencement Programs and Addresses",1,0
717,https://digitalarchives.sjc.edu/items/show/717,"Commencement Program,  1998","Program for the two hundred sixth commencement in the three hundred second year of the college.","St. John's College","St. John's College","Annapolis, MD",1998-05-17,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1998,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8aa205717184cd6df3985fc409d4b83.pdf,Text,"Commencement Programs and Addresses",1,0
718,https://digitalarchives.sjc.edu/items/show/718,"Commencement Program,  1999","Program for the two hundred seventh commencement in the three hundred third year of the college.","St. John's College","St. John's College","Annapolis, MD",1999-05-16,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1999,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d745a5551e3321a92bf96970112b8b15.pdf,Text,"Commencement Programs and Addresses",1,0
721,https://digitalarchives.sjc.edu/items/show/721,"Graduate Institute Commencement Program,  1980","Program for the second commencement of the Graduate Institute in Annapolis, Maryland.","St. John's College","St. John's College","Annapolis, MD",1980-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1980,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e72887bb0ed9def6cafbe452d29a131d.pdf,Text,"Commencement Programs and Addresses",1,0
722,https://digitalarchives.sjc.edu/items/show/722,"Graduate Institute Commencement Program,  1986","Program for the eighth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1986-08-14,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1986,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5efd43a90c88ff75406a6f4e5a5d6431.pdf,Text,"Commencement Programs and Addresses",1,0
723,https://digitalarchives.sjc.edu/items/show/723,"Graduate Institute Commencement Program,  1987","Program for the ninth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1987-08-13,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1987,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60ab17ebfda2a8cb5d4fcd2a6962336.pdf,Text,"Commencement Programs and Addresses",1,0
724,https://digitalarchives.sjc.edu/items/show/724,"Graduate Institute Commencement Program,  1988","Program for the tenth commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1988-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1988,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b6e0915acd16edfd1c00a93328471d7.pdf,Text,"Commencement Programs and Addresses",1,0
725,https://digitalarchives.sjc.edu/items/show/725,"Graduate Institute Commencement Program,  1989","Program for the eleventh commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1989-08-11,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1989,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3864a1ae0f7def193347c2d3276d1598.pdf,Text,"Commencement Programs and Addresses",1,0
726,https://digitalarchives.sjc.edu/items/show/726,"Graduate Institute Commencement Program,  1990","Program for the twelfth summer commencement of the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1990-08-10,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,GICommencementExercises1990,,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5bd691b8f49f4a55caa52acd79b2ea96.pdf,Text,"Commencement Programs and Addresses",1,0
