﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3227,https://digitalarchives.sjc.edu/items/show/3227,"The St. John's Reporter, Volume VI Issue 1","Volume VI, Issue 1 of The St. John's Reporter.  Published in September 1978.",,"College Relations Office","Annapolis, MD",1978-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 1 Sept 1978",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cf09129421b307a223b369d5f577f773.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3226,https://digitalarchives.sjc.edu/items/show/3226,"The St. John's Reporter, Volume V Issue 6","Volume V, Issue 6 of The St. John's Reporter.  Published in June 1978.",,"College Relations Office","Annapolis, MD",1978-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 5 issue 6 June 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bdc48813b3603418e1f3ae75a6bc932.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3224,https://digitalarchives.sjc.edu/items/show/3224,"The St. John's Reporter, Volume V Issue 4","Volume V, Issue 4 of The St. John's Reporter.  Published in April 1978.",,"College Relations Office","Annapolis, MD",1978-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 5 issue 4 April 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7dd3eac243d26f6ece58694be30b4f9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3223,https://digitalarchives.sjc.edu/items/show/3223,"The St. John's Reporter, Volume V Issue 3","Volume V, Issue 3 of The St. John's Reporter.  Published in February 1978.",,"College Relations Office","Annapolis, MD",1978-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 5 issue 3 Feb 1978",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09a794032b932b7edd45c3a91c636f8e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3222,https://digitalarchives.sjc.edu/items/show/3222,"The St. John's Reporter, Volume V Issue 2","Volume V, Issue 2 of The St. John's Reporter.  Published in November 1977.",,"College Relations Office","Annapolis, MD",1977-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 5 issue 2 Nov 1977",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e0916ddf32ab5f913e30f9d2c850efb.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3221,https://digitalarchives.sjc.edu/items/show/3221,"The St. John's Reporter, Volume V Issue 1","Volume V, Issue 1 of The St. John's Reporter.  Published in September 1977.",,"College Relations Office","Annapolis, MD",1977-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 5 issue 1 Sept 1977",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/845452e964d98f4acba312c8fa8bb62a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3220,https://digitalarchives.sjc.edu/items/show/3220,"The St. John's Reporter, Volume IV Issue 5","Volume IV, Issue 5 of The St. John's Reporter.  Published in June 1977.",,"College Relations Office","Annapolis, MD",1977-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 5 June 1977",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b7c9985a171c35981c736a4e5643048.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3219,https://digitalarchives.sjc.edu/items/show/3219,"The St. John's Reporter, Volume IV Issue 4","Volume IV, Issue 4 of The St. John's Reporter.  Published in April 1977.",,"College Relations Office","Annapolis, MD",1977-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 4 April 1977",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2459413aa6b1fd8ae2838fdbcff7618f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3218,https://digitalarchives.sjc.edu/items/show/3218,"The St. John's Reporter, Volume IV Issue 3","Volume IV, Issue 3 of The St. John's Reporter.  Published in February 1977.",,"College Relations Office","Annapolis, MD",1977-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 3 Feb 1976",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64d6f35d77e2d9e147638a19c921285c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3217,https://digitalarchives.sjc.edu/items/show/3217,"The St. John's Reporter, Volume IV Issue 2","Volume IV, Issue 2 of The St. John's Reporter.  Published in November 1976.",,"College Relations Office","Annapolis, MD",1976-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 4 issue 2 Nov 1976",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a09f239c9cc3a3a0891223c4f237644f.pdf,Text,"<em>The St. John's Reporter</em>",1,0
