﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3813,https://digitalarchives.sjc.edu/items/show/3813,"Commencement Address, Graduate Institute, Summer 2007","Typescript of the commencement address for the Graduate Institute given by Peter Kalkavage on August 10, 2007 in Annapolis, MD.  Entitled ""On the difficult"".","Kalkavage, Peter",,"Annapolis, MD",2007-08-10,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Graduate Institute Commencement Address 2007, Peter Kalkavage",,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da2d05240e123d6c7c8a3d6d80581cd4.pdf,Text,"Commencement Programs and Addresses",1,0
3725,https://digitalarchives.sjc.edu/items/show/3725,"Introduction: Philosophic Writing","Typescript of a lecture delivered on August 6, 1983 by Joe Sachs s part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Sachs is a tutor at St. John's College, Annapolis. His talk is a draft of his introduction to his translation of Aristotle's <em>Metaphysics</em>. His talk compares and contrasts the writings of Plato and Aristotle and in particular the differences and similarities between the Platonic Dialogues and Aristotle's corpus.","Sachs, Joe, 1946-","St. John's College","Annapolis, MD",1983-08-06,"St. John's College has been given permission to make this item available online.",text,pdf,,"Philosophy; Aristotle; Plato; Written communication",,,English,"lec Sachs 1983-08-06",,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d69d250ca23c7f8714280fcab7732302.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
3656,https://digitalarchives.sjc.edu/items/show/3656,"Colloquy, Fall 2017","Volume II of the Colloquy, published in Fall 2017.","Hatheway, Damon (editor); Keegin, Joseph (editor); Lambert, Toni (editor)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Colloquy-VolumeII-Fall2017,,,,,,,,,"34 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/10bb7904adfa5806f48ff767db36fb47.pdf,Text,Colloquy,1,0
3466,https://digitalarchives.sjc.edu/items/show/3466,"Colloquy, May 2017","Issue No. 1 of the Colloquy, published in May 2017.","The Graduate Council","St. John's College","Annapolis, MD",2017-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colloquy May 10 2017",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e162e6a5f099cd691d558192a021ad3.pdf,Text,Colloquy,1,0
3464,https://digitalarchives.sjc.edu/items/show/3464,"Convocation Address, Graduate Institute, Spring 2018","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2018 in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2018 Langston, Emily",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97a468065b2625d433c3171eed74689.pdf,Text,"Convocation Addresses",1,0
3315,https://digitalarchives.sjc.edu/items/show/3315,"Graduate Institute Commencement Program,  1984","Program for the sixth commencement on the Annapolis campus of the Graduate Institute.","St. John's College","St. John's College","Annapolis, MD",1984-08-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Graduate Institute Commencement Exercises from 1984 {1984-08-09}",,,,,,,,,"3 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/231908f199f5f556a38bf96ad6381e92.pdf,Text,"Commencement Programs and Addresses",1,0
3314,https://digitalarchives.sjc.edu/items/show/3314,"Graduate Institute Commencement Program,  2017","Program for the thirty-eighth summer commencement on the Annapolis campus of the Graduate Institute in liberal education.","St. John's College","St. John's College","Annapolis, MD",2016-08-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Graduate Institute Commencement Exercises from 2017 {2017-08-04}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b60c58639cf84e529dcdb8fb71a79d5c.pdf,Text,"Commencement Programs and Addresses",1,0
3110,https://digitalarchives.sjc.edu/items/show/3110,"Commencement Address, Graduate Institute, Summer 2017","Typescript of the commencement address given on August 4, 2017 by Bill Pastille at the end of the Summer 2017 semester in Annapolis, MD. Entitled ""Goings and Comings"".","Pastille, William","St. John's College","Annapolis, MD",2017-08-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,,,,English,"Pastille Goings and Comings (GI Commencement Address 2017-08-04)",,,,,,,,,"4 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ae74d2e16339c51c41746bd9cc3c2fd.pdf,Text,"Commencement Programs and Addresses",1,0
3105,https://digitalarchives.sjc.edu/items/show/3105,"Santa Fe Commencement Address, Graduate Institute, Summer 2017","Transcript of the Graduate Institute commencement address given on August 4, 2017 by William Edelglass in Santa Fe, NM.","Edelglass, William","St. John's College","Santa Fe, NM",2017-08-04,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Edelglass, W. GI Commencement 2017-08",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6b4700bdfcb01b9c128af11eff66a1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
2768,https://digitalarchives.sjc.edu/items/show/2768,"Learning, Knowing, and Remembering in a Digital World","Audio recording of a lecture delivered on July 26, 2017 by Naomi Baron as part of the Graduate Institute Summer Lecture Series.","Baron, Naomi S.","St. John's College","Annapolis, MD",2017-07-26,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Baron_Naomi_2017-07-26,,,,,,,,,,,,,,,,,,,mp3,,00:53:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7328bb40ad4f799e65fccc6def183f9.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
