﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7591,https://digitalarchives.sjc.edu/items/show/7591,"The Female Drama","Typescript of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education",,"<a href=""https://digitalarchives.sjc.edu/items/show/7606"">Video</a>",English,Thomas_Charlotte_2021-11-05_Typescript,,,,,,,,,"26 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff9362fe6ee6403769a214f1f36e8d4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7659,https://digitalarchives.sjc.edu/items/show/7659,"Gender, Intersectionality, and Marx’s Value Theory","Video recording of a lecture delivered on October 29, 2021, by Sarah Vitale as part of the Formal Lecture Series. <br /><br />Dr. Vitale is Assistant Professor of Philosophy and Co-Editor of <em>Radical Philosophy Review</em> at Ball State University. <br /><br />Dr. Vitale describes her lecture: “Marxist feminists have approached the question of what comes first – patriarchy or capitalism – in many ways, but there are two main threads: dual systems theories and single systems theories. In the first, capitalism and patriarchy are two separate systems existing alongside one another, creating different oppressions. In the other view, capitalism and patriarchy are part of the same system and cannot be understood properly apart from one another. <br /><br />In my presentation, I will consider one recent attempt towards a single systems theory – the intersectional feminist approach. Intersectionality, an important contribution by Black feminists to the discourse on oppression and emancipation, diagnoses an important problem. However, I will argue that to apply the intersectional approach to the relationship between capitalism and patriarchy requires a different approach to capitalism than most intersectional feminists – and perhaps most Marxists – use. I will suggest that despite the best intentions, intersectional approaches to the question of capitalism and patriarchy end up functioning as dual systems theories depending on an ahistorical notion of gender. If we want to examine and dismantle capitalism and patriarchy, we must understand how patriarchy or the gender order in capitalism is a capitalist gender order. To do so, I suggest we look to a relatively recent turn in Marxist theory called Wertkritik or value criticism, which has also made significant contributions to the conversation about gender and capital.”","Vitale, Sarah (Professor of philosophy)","St. John's College","Annapolis, MD",2021-10-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Socialist feminism; Intersectionality (Sociology); Capitalism; Patriarchy","Macfarland, Joseph C.",,English,LEC_Vitale_Sarah_2021-10-29_ac,,,,,,,,,,,,,,,,,,,mp4,,00:43:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc06c22013d18f65428a401d773c47f5.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7611,https://digitalarchives.sjc.edu/items/show/7611,"Hiding behind Geometry: Analysis and Synthesis in Descartes and Spinoza","Typescript of a lecture delivered on October 15, 2021, by Joshua Parens as part of the Formal Lecture Series. 

Dr. Parens is the Dean of Braniff Graduate School of Liberal Arts, the Director of the Institute of Philosophic Studies, the Philosophy Graduate Director, and Professor of Philosophy and Politics
 at the University of Dallas.

Dr.  Parens describes his lecture: ""Spinoza published only two works in his lifetime: his Theologico-Political Treatise anonymously and his synthetic presentation of Descartes's Principles of Philosophy, called Descartes's ""Principles of Philosophy,"" the sole writing to which Spinoza attached his name. Despite knowing that Descartes claimed philosophy, especially metaphysics, should be presented only analytically, Spinoza presented most of his Ethics (published posthumously) especially its metaphysical parts in synthetic form. This lecture will explore the many, at times conflicting, things Descartes wrote about analysis and synthesis, consider what he means by them, and attempt to determine what motivated Spinoza to present the Ethics as he did.""","Parens, Joshua, 1961-","St. John's College","Annapolis, MD",2021-10-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  Make a typescript of my lecture available online.""",text,pdf,,"Spinoza, Benedictus de, 1632-1677. Ethica.; Descartes, René, 1596-1650. Principia philosophiae.; Analysis (Philosophy); Metaphysics; Spinoza, Benedictus de, 1632-1677. Tractatus theologico-politicus.",,,English,Parens_Joshua_2021-10-15_Typescript,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2745243195d13f2e3564dbd078d26770.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7612,https://digitalarchives.sjc.edu/items/show/7612,"Aristotle on the Impossibility of Defining Life","Video recording of a lecture delivered on October 1, 2021, by Christopher Frey as part of the Formal Lecture Series. 

Dr. Frey is an Associate Professor in the Philosophy Department at the University of South Carolina. 

Dr.  Frey describes his lecture: ""What unites the millions of biological species that populate our universe and sets them apart from its inanimate remainder? Why should we consider activities as diverse as an amoeba dividing, a saffron crocus blooming, a Bengal tiger stalking its prey, and a human contemplating the heavens to be manifestations of a single thing, namely, life? This is one of the central questions Aristotle confronts in De Anima. He attempts to answer it in a familiar way: he provides a definition of life’s principle—the soul. But he is pessimistic about his purported definition’s adequacy. Life, Aristotle insists, cannot be defined properly. By his own lights, this renders any attempt to define soul, including his own, “foolish.” But what is it about life that makes definition impossible? And if we cannot define life, is there any unity at all to be found in the remarkable variety of ways that organisms pursue their lives?”","Frey, Christopher C.","St. John's College","Annapolis, MD",2021-10-01,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Aristotle. De anima.; Life","Macfarland, Joseph C.",,English,Frey_Christopher_2021-10-01access,,,,,,,,,,,,,,,,,,,mp4,,00:52:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5db9ffa2b25d85aff19030ef7768984.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7607,https://digitalarchives.sjc.edu/items/show/7607,"""We the Heroes"" or ""We the People?"" Leadership in the Homeric Epic","Video recording of a lecture delivered on September 24, 2021, by Johannes Haubold as part of the Formal Lecture Series. 

Dr. Haubold is a Professor of Classics at Princeton University.

Dr.  Haubold describes his lecture: ""This lecture investigates some fundamental problems of leadership as they emerge from the Homeric epics. It asks what happens when heroic leaders (Achilles, Agamemnon, Hector, Odysseus) ignore the needs of their people and end up failing them, despite their duty of care (a scenario expressed by recurring formulas in which leaders, as ‘shepherds of the people’, repeatedly and catastrophically ‘destroy the people’). The paper moreover asks whether ancient audiences in specific settings, most importantly the ancient Athenian festival of the Panathenaea, identified with epic leaders or their people.”","Haubold, Johannes","St. John's College","Annapolis, MD",2021-09-24,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Leadership in literature; Homer--Characters--Odysseus.; Epic poetry, Greek -- History and criticism.; Panathenaia; Homer--Characters--Achilles; Homer--Characters--Agamemnon; Homer--Characters--Hector; Homer--Iliad; Homer--Odyssey",,,English,Haubold_Johannes_2021-09-24acccess,,,,,,,,,,,,,,,,,,,mp4,,00:50:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff57fa84fe678410fe660cc19fa0bedd.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7604,https://digitalarchives.sjc.edu/items/show/7604,"On the Originals of Fictive Mental Images","Video recording of a lecture delivered by Annapolis tutor Eva Brann on September 3, 2021 as part of the Formal Lecture Series.

Ms. Brann describes her lecture: ""Most people have 'mental images,' pictures and voices that don't occur through the eyes and ears but behind them.  Most of these are memory images whose originals are things seen or heard in the outside world. Some, however, are inner events, imaginary images that are not copies of reality but our own inventions, for example, dreams.  We call these 'images' as well.  So what are they images of?  What are the originals of fictive mental images?  And derivatively, what are the originals of artful fictions such as epics, novels, and paintings?  Of whom is Homer's Achilles the truthful portrait?""


","Brann, Eva T. H.","St. John's College","Annapolis, MD",2021-09-03,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Imagination; Joyce, James, 1882-1941. Ulysses","Macfarland, Joseph C.",,English,Brann_Eva_2021-09-03,,,,,,,,,,,,,,,,,,,mp4,,00:45:12,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859fc44a9287028c87b3114dba083ad4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7588,https://digitalarchives.sjc.edu/items/show/7588,"Comedy and the Virtue of Divine Puppets","Audio recording of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,"<a href=""https://digitalarchives.sjc.edu/items/show/7586"">Typescript</a>","Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27,,,,,,,,,,,,,,,,,,,mp3,,00:49:53,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f8a18ab961b3c1b924eb6e0ebcad19e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7586,https://digitalarchives.sjc.edu/items/show/7586,"Comedy and the Virtue of Divine Puppets","Typescript of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f9c8716a585f32d893c2b22ab29ccc.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7566,https://digitalarchives.sjc.edu/items/show/7566,"Permanent Crisis:  The Humanities in a Disenchanted Age","Video recording of a lecture by Professor Chad Wellmon of the University of Virginia, held on June 23, 2021 as part of the Graduate Institute Summer Lecture Series. <br /><br />Professor Wellmon describes his lecture: ""The humanities didn't come into their own, didn't become modern, until relatively recently, when scholars began to frame their previously disparate practices and ideals as a unique and unified resource for resolving crises of meaning and value that threatened other cultural or social goods. This new self-understanding of the modern humanities didn’t merely take shape in response to a perceived crisis, it justified itself in terms of crisis. The modern humanities are always in crisis because their defenders and detractors alike have needed them to be. <br /><br /><em>Permanent Crisis</em> is neither a call to action nor an apology. It is a work of historical scholarship and conceptual inquiry that shows how claims of crisis are not only older than we think, but also have played a crucial role in grounding the idea that the humanities have a special mission. In uncovering this history, <em>Permanent Crisis</em> highlights continuities and transformations that extend from early nineteenth-century Prussia to the twenty-first-century United States. It shows how the very processes that have allowed the modern humanities to flourish and attain social and institutional value—democratization, secularization, institutional rationalization—have also consistently imperiled them. In this talk, Chad Wellmon will offer an overview of <em>Permanent Crisis</em> and suggest why its story offers reasons for hope in what might otherwise seem like the twilight of liberal learning.""","Wellmon, Chad, 1976-","St. John's College","Annapolis, MD",2021-06-23,"Signed permissions form have been received stating, ""I hereby grant St. John's College permission to make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audiovisual recording of my lecture available online.""","moving image",mp4,,Humanities,"Langston, Emily",,English,Wellmon_Chad_2021-06-23,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:34,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ecacb0e3e43a8e8e45e5813ea1e07e.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7524,https://digitalarchives.sjc.edu/items/show/7524,"The Qur'an : an introduction for Johnnies","Transcript of a lecture given on June 16, 2021 by Ken Wolfe as part of the Graduate Institute Summer Lecture Series. Mr. Wolfe provided this description of the event: ""In this introduction to the Qur'an, I will explore the context of its composition within the life of Muhammad and 6th century Arabia, its form and content, its relation to other texts and traditions (the Bible, Judaism, Christianity), and its influence upon certain aspects of the Islamic tradition.""","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2021-06-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Qur'an; Islam",,,English,SF_WolfeK_The_Qur'an--An_Introduction_for_Johnnies_2021-06-16,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c31006301547cf74718332e6c2c7b0bf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
