﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7850,https://digitalarchives.sjc.edu/items/show/7850,"Polity of the College, 1955","Polity of the College, 1955.  ","St. John's College","St. John's College","Annapolis, MD",1955,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1955,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/916dc969c8382322101a171fb40753e5.pdf,Text,"Charter and Polity of the College",1,0
7625,https://digitalarchives.sjc.edu/items/show/7625,"Charter and Polity of the College, November 1999","Charter and Polity of the College, amended and restated November 1999. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1999-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1999November,,,,,,,,,"14 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d41fd2aae6717afc90fff4773089d422.pdf,Text,"Charter and Polity of the College",1,0
7851,https://digitalarchives.sjc.edu/items/show/7851,"Charter and Polity of the College, November 1970","Charter and Polity of the College, November 1970.  ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1970-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1970,,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e941b2060299b22a4e4bc7d59ea288b0.pdf,Text,"Charter and Polity of the College",1,0
7523,https://digitalarchives.sjc.edu/items/show/7523,"Charter and Polity of the College, 2020","Charter and Polity of the College, amended and restated February 2020. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2020-02,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_St_Johns_College_2020,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5acc93c621a8dedf412a3ac5ee13a20.pdf,Text,"Charter and Polity of the College",1,0
7621,https://digitalarchives.sjc.edu/items/show/7621,"Charter and Polity of the College, 2019","Charter and Polity of the College, amended and restated November 2019. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2019-11,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2019,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee6e3eb59a4ca06c725759578de1cc7e.pdf,Text,"Charter and Polity of the College",1,0
7622,https://digitalarchives.sjc.edu/items/show/7622,"Charter and Polity of the College, 2016","Charter and Polity of the College, amended and restated June 2016. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-06,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2016,,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba735235eb4c209df00fad0cf2658383.pdf,Text,"Charter and Polity of the College",1,0
7534,https://digitalarchives.sjc.edu/items/show/7534,"Charter and Polity of the College, 2014","Charter and Polity of the College, amended and restated October 2014. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2014-10,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,"SJC Polity October 2014",,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e8fb73191eafc1ae927a3251830dd11b.pdf,Text,"Charter and Polity of the College",1,0
7623,https://digitalarchives.sjc.edu/items/show/7623,"Charter and Polity of the College, 2013","Charter and Polity of the College, amended and restated February 2013. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2013-02,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_St_Johns_College_2013,,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a701aa726edcc447c0c3a9735462b9d.pdf,Text,"Charter and Polity of the College",1,0
7906,https://digitalarchives.sjc.edu/items/show/7906,"Charter and Polity of the College, 2011","Charter and Polity of the College, amended and restated October 2011. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2011-10,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2011_ac,,,,,,,,,"32 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82479d77493d92d664483eb72c13151e.pdf,Text,"Charter and Polity of the College",1,0
7624,https://digitalarchives.sjc.edu/items/show/7624,"Charter and Polity of the College, 2010","Charter and Polity of the College, amended and restated April 2010. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2010-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2010,,,,,,,,,"33 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad7f3ff425b00009ae91aa35c9caaef1.pdf,Text,"Charter and Polity of the College",1,0
