﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
869,https://digitalarchives.sjc.edu/items/show/869,"Lecture/Concert Schedule - 2002-2003","Schedule of lectures and concerts for the 2002-2003 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Flaumenhaft, Harvey, 1938-; Macfarland, Joseph C.; Conway, John; Lukacs, John, 1924-; Galbraith, Paul; Brann, Eva T. H.; Zuckerman, Bruce; American Chamber Players; Bolotin, David, 1944-; Howland, Jacob; Gilbert, Peter; Allabrook, Douglas; Badger, Jonathan; Kirby, Margaret; Higuera, Henry, 1952-; Paulos, John Allen; Burger, Ronna, 1947-; Haefliger, Andreas; Cohen, Joseph; Umphrey, Stewart, 1942-; Zuckerman, Elliott; Orwin, Clifford, 1947-; King William Players","October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/270"">Empires of the sun and the West</a> (audio); October 4, 2002. Brann, Eva T. H. <a title=""Empires of the sun and the West"" href=""http://digitalarchives.sjc.edu/items/show/1251"">Empires of the sun and the West</a> (typescript)",English,"Lecture Schedule 2002-2003",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aad50acb5084eaf61cc82bc2bf00e2ce.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3834,https://digitalarchives.sjc.edu/items/show/3834,"Lecture/Concert Schedule 2016-2017","Schedule of lectures and concerts for the 2016-2017 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Zuckerman, Elliott; Abbott, Robert Charles, Jr.; Crockett, Steven; The Parker Quartet; Kass, Leon; Crawford, Matthew; Folger Consort; Blits, Jan H.; Grenke, Michael W.; Satyapal, Shobita; Lage, Julian; Hersch, Fred; Linck, Matthew S.; Fisher, Howard; DeMillo, Richard A.; Yale, Elizabeth; Burke, Chester; Polgreen, Lydia; St. John's College Orchestra; Trigg, Fawn; Hancoff, Steven; King William Players","August 26, 2016. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/2403"" title=""Two good men in Aristotle's Ethics""><span>Two good men in Aristotle's </span><em>Ethics </em></a>(typescript); September 2, 2016. Zuckerman, Elliott. <a href=""http://digitalarchives.sjc.edu/items/show/967"" title=""All in C Major"">All in C Major</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1078"" title=""The horses of Achilles"">The horses of Achilles</a> (audio); September 9, 2016. Abbott, Robert. <a href=""http://digitalarchives.sjc.edu/items/show/1139"" title=""The horses of Achilles"">The horses of Achilles</a> (typescript); September 16, 2016. Crockett, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/1097"" title=""Who should elect the President?"">Who should elect the President?</a> (audio); September 30, 2016. Kass, Leon. <a href=""http://digitalarchives.sjc.edu/items/show/1254"" title=""The ten commandments"">The ten commandments</a> (audio); December 2, 2016. Grenke, Michael. <a href=""http://digitalarchives.sjc.edu/items/show/1500"" title=""The meaning of Rome"">The meaning of Rome</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1798"" title=""Thinking about nature"">Thinking about nature</a> (audio); January 20, 2017. Linck, Matthew. <a href=""http://digitalarchives.sjc.edu/items/show/1784"" title=""Thinking about nature"">Thinking about nature</a> (typescript); February 10, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1799"" title=""In praise of Caloric, part one"">In praise of Caloric, part one</a> (audio); February 12, 2017. Fisher, Howard. <a href=""http://digitalarchives.sjc.edu/items/show/1800"" title=""Entropy, the new Caloric, part two"">Entropy, the new Caloric, part two</a> (audio); February 17, 2017. DeMillo, Richard. <a href=""http://digitalarchives.sjc.edu/items/show/1928"" title=""A revolution in higher education"">A revolution in higher education</a> (audio); February 24, 2017. Yale, Elizabeth. <a href=""http://digitalarchives.sjc.edu/items/show/1946"" title=""Books of nature"">Books of nature</a> (audio); March 24, 2017. Burke, Chester. <a href=""http://digitalarchives.sjc.edu/items/show/2042"" title=""Does a single photon exist?"">Does a single photon exist?</a> (audio); March 31, 2017. Polgreen, Lydia. <a href=""http://digitalarchives.sjc.edu/items/show/2043"" title=""American identity in the age of Trump"">American identity in the age of Trump</a> (audio); April 21, 2017. Hancoff, Steven. <a href=""http://digitalarchives.sjc.edu/items/show/2657"" title=""Johann Sebastian Back and The Six Suites for Cell Solo"">Johann Sebastian Back and <em>The Six Suites for Cello Solo</em></a> (audio)",,,,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbd81987bada9cd1e1370ed18cfcd3b5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
2163,https://digitalarchives.sjc.edu/items/show/2163,"Commencement Address, Spring 2017","Typescript of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD.  Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",text,pdf,,,"Macfarland, Joseph C.","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/2179"">Audio recording</a>",English,"Commencement, Spring 2017 Chris Nelson Fit for the World May 14 2017",,,,,,,,,"6 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b8a866eb9185bd9ce19710c20af42d0.pdf,Text,"Commencement Programs and Addresses",1,1
2179,https://digitalarchives.sjc.edu/items/show/2179,"Commencement Address, Spring 2017","Audio recording of the commencement address given on May 14, 2017 by Christopher Nelson at the end of the Spring 2017 semester in Annapolis, MD. Entitled ""Fit for the World.""","Nelson, Christopher B.","St. John's College","Annapolis, MD",2017-05-14,"St. John's College has been given permission to make this item available online.",sound,mp3,,,"Macfarland, Joseph C.","<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/2163"">Typescript</a>",English,SJCAnnapolisGraduation2017,,,,,,,,,,,,,,,,,,,mp3,,00:23:20,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42532a7f90842826362584af4dff9845.mp3,Sound,"Commencement Programs and Addresses",1,0
2210,https://digitalarchives.sjc.edu/items/show/2210,"JohnnieCast, May 23, 2017","Podcast entitled ""JohnnieCast"" featuring Joe Macfarland and Ned Walpin.  Moderated by Phelosha Collaros.  Recorded on May 23, 2017.","St. John's College","St. John's College",,2017-05-24,"St. John's College owns the rights to this sound recording.",sound,mp3,,,"Macfarland, Joseph C.; Walpin, Ned; Collaros, Phelosha",,,"JohnnieCast JohnnieCast May 23, 2017 - Joe Macfarland and Ned Walpin",,,,,,,,,,,,,,,,,,,wav,,01:01:01,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8cd00b27a9770b31f150d833bd96c2e.mp3,Sound,JohnnieCast,1,0
3444,https://digitalarchives.sjc.edu/items/show/3444,"Inauguration Ceremony of Panayiotis Kanelos","Program for the Inauguration Ceremony of Panayiotis Kanelos as the 24th President of St. John's College, Annapolis. ","St. John's College","St. John's College","Annapolis, MD",2017-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,"Saunders-Albin, Pamela
; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/3445"">Audio Recording</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Inauguration Program for Panayiotis Kanelos (10-28-17)",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85d104f7b00e08fef105ff45f3aa302b.pdf,Text,"Playbills & Programs",1,0
3445,https://digitalarchives.sjc.edu/items/show/3445,"Inauguration Ceremony of Panayiotis Kanelos","Audio recording of the Inauguration Ceremony of Panayiotis Kanelos held on October 28, 2017 in Annapolis, MD.","St. John's College",,"Annapolis, MD",2017-10-28,,sound,mp3,,,"Saunders-Albin, Pamela; Roosevelt, Mark; Macfarland, Joseph C.; Kemmer, Brittany; Ongley, Jennifer; Fielding, Ronald; Kanelos, Panayiotis","<a title=""Inauguration Program"" href=""http://digitalarchives.sjc.edu/items/show/3444"">Inauguration Program</a>; <a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3446"">Typescript</a>",English,"Kanelos Inauguration 10-28-17",,,,,,,,,,,,,,,,,,,mp3,,01:04:29,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3591dd1c6ac603dad961b82635b0e627.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3831,https://digitalarchives.sjc.edu/items/show/3831,"Lecture/Concert Schedule 2017-18","Schedule of lectures and concerts for the 2017-2018 Academic Year.","Office of the Dean","St. John's College","Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,,"Macfarland, Joseph C.; Vieaux, Jason; Schaub, Diana; Kirby, Margaret; Freeman, Gregory A.; The Parker Quartet; Higuera, Henry, 1952-; Petrich, Louis; May, Thomas; Fried, Gregory, 1961-; Trout, Bernhardt L.; Carey, Jim; Garrett, Aaron; Barbera, André; Nordic Voices (Musical group); Davis, Matthew; Drucker, Johanna, 1952-; Netz, Reviel; Harrell, Daniel M., 1961-; Herman, Arthur, 1956-; Hintze, Hannah; King William Players","August 25, 2017. Macfarland, Joe. <a href=""http://digitalarchives.sjc.edu/items/show/3106"" title=""Plutarch's swarm"">Plutarch's swarm</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3187"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (audio); September 22, 2017. Kirby, Margaret. <a href=""http://digitalarchives.sjc.edu/items/show/3186"" title=""Recognizing Odysseus"">Recognizing Odysseus</a> (typescript); October 27, 2017. Higuera, Henry. <a href=""http://digitalarchives.sjc.edu/items/show/3447"" title=""God and philosophy in Descartes' Meditations"">God and philosophy in Descartes' <em>Meditations </em></a>(audio); November 3, 2017. Petrich, Louis. <a href=""http://digitalarchives.sjc.edu/items/show/3450"" title=""The Student, by Anton Chekhov"">The Student, by Anton Chekhov</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3454"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (audio); November 10, 2017. May, Tom. <a href=""http://digitalarchives.sjc.edu/items/show/3457"" title=""Be a sinner and sin boldly"">Be a sinner and sin boldly</a> (typescript); November 17, 2017. Fried, Gregory. <a href=""http://digitalarchives.sjc.edu/items/show/3456"" title=""At the crossroads of the cave"">At the crossroads of the cave</a> (audio); December 1, 2017. Trout, Bernhardt. <a href=""http://digitalarchives.sjc.edu/items/show/3461"" title=""The significance of quantum mechanics"">The significance of quantum mechanics</a> (audio); March 23, 2018. Drucker, Johanna. <a href=""http://digitalarchives.sjc.edu/items/show/3803"" title=""Visual epistemology"">Visual epistemology</a> (audio); March 30, 2018. Netz, Reviel. <a href=""http://digitalarchives.sjc.edu/items/show/3805"" title=""What was the purpose of Archimedes' Floating Bodies?"">What was the purpose of Archimedes' <em>Floating Bodies</em>?</a> (audio); April 6, 2018. Harrell, Daniel. <a href=""http://digitalarchives.sjc.edu/items/show/3819"" title=""The wonder in the word &quot;open&quot;"">The wonder in the word ""open""</a> (audio); April 13, 2018. Herman, Arthur. <a href=""http://digitalarchives.sjc.edu/items/show/3828"" title=""Utopia, ideology and grand strategy in the 21st century"">Utopia, ideology and grand strategy in the 21st century</a> (audio); April 20, 2018. Hintze, Hannah. <a href=""http://digitalarchives.sjc.edu/items/show/3832"" title=""Are individuals beings?"">Are individuals beings?</a> (audio)",English,"2017-2018 Academic Year",,,,,,,,,"4 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Lecture schedule",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa0031f68f8a524015053fc01bd207b3.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
3828,https://digitalarchives.sjc.edu/items/show/3828,"Utopia, ideology and grand strategy in the 21st century","Audio recording of a lecture delivered on April 13, 2018 by Dr. Arthur Herman as part of the LCDR Erik S. Kristensen Lecture Series.; The lecture is the part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Herman, Arthur","St. John's College","Annapolis, MD",2018-04-13,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.",sound,mp3,,,"Macfarland, Joseph C.",,English,"lec Herman, Arthur 4-13-18 (Kristensen lecture)",,,,,,,,,,,,,,,,,,,wav,,00:51:28,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b231d39b8883a7c5da34ddca0d8ec23.mp3,Sound,"Speeches, presentations, and other lectures",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
