﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2550,https://digitalarchives.sjc.edu/items/show/2550,"St. John's Collegian, August 30, 1943","Vol. LVI, No. 3 of the St. John's Collegian. Published on August 13, 1943.",,"St. John's College","Annapolis, MD",1943-08-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfc3d4f5d41ee0a3a32ec52dae047fd6.pdf,Text,"The Collegian",1,0
2552,https://digitalarchives.sjc.edu/items/show/2552,"St. John's Collegian, September 03, 1943","Vol. LVI, No. 6 of the St. John's Collegian. Published on September 03, 1943.",,"St. John's College","Annapolis, MD",1943-09-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 06",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a907c9313252a5c29d1ed1d8c564d63.pdf,Text,"The Collegian",1,0
2553,https://digitalarchives.sjc.edu/items/show/2553,"St. John's Collegian, September 10, 1943","Vol. LVI, No. 7 of the St. John's Collegian. Published on September 10, 1943.",,"St. John's College","Annapolis, MD",1943-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 07",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e9af08fdc5bbf5f713ecac6e4bc809d.pdf,Text,"The Collegian",1,0
2554,https://digitalarchives.sjc.edu/items/show/2554,"St. John's Collegian, October 08, 1943","Vol. LVI, No. 8 of the St. John's Collegian. Published on October 08, 1943.",,"St. John's College","Annapolis, MD",1943-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 08",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d26076c405c0d93aeb73886611f765b3.pdf,Text,"The Collegian",1,0
2555,https://digitalarchives.sjc.edu/items/show/2555,"St. John's Collegian, October 15, 1943","Vol. LVI, No. 9 of the St. John's Collegian. Published on October 15, 1943.",,"St. John's College","Annapolis, MD",1943-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 09",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f520b41c3bdd9604e608bb0b729c8b1.pdf,Text,"The Collegian",1,0
2556,https://digitalarchives.sjc.edu/items/show/2556,"St. John's Collegian, October 22, 1943","Vol. LVI, No. 10 of the St. John's Collegian. Published on October 22, 1943.",,"St. John's College","Annapolis, MD",1943-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 10",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23f577bf47b1c4513fe0cf234aeb399d.pdf,Text,"The Collegian",1,0
2557,https://digitalarchives.sjc.edu/items/show/2557,"St. John's Collegian, October 29, 1943","Vol. LVI, No. 11 of the St. John's Collegian. Published on October 29, 1943.",,"St. John's College","Annapolis, MD",1943-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 11",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19d2818a17f276c21a2f11f316a97303.pdf,Text,"The Collegian",1,0
2558,https://digitalarchives.sjc.edu/items/show/2558,"St. John's Collegian, November 12, 1943","Vol. LVI, No. 13 of the St. John's Collegian. Published on November 12, 1943.",,"St. John's College","Annapolis, MD",1943-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 13",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ce7a0520027552cd5419278cacc9252.pdf,Text,"The Collegian",1,0
2559,https://digitalarchives.sjc.edu/items/show/2559,"St. John's Collegian, November 26, 1943","Vol. LVI, No. 15 of the St. John's Collegian. Published on November 26, 1943.",,"St. John's College","Annapolis, MD",1943-11-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 15",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51776b0910f1f7505e4d4faf47d47f8.pdf,Text,"The Collegian",1,0
2560,https://digitalarchives.sjc.edu/items/show/2560,"St. John's Collegian, December 03, 1943","Vol. LVI, No. 16 of the St. John's Collegian. Published on December 03, 1943.",,"St. John's College","Annapolis, MD",1943-12-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 16",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c068bc4bcb90eb26e960bc9e3a90774.pdf,Text,"The Collegian",1,0
2561,https://digitalarchives.sjc.edu/items/show/2561,"St. John's Collegian, January 14, 1944","Vol. LVI, No. 17 of the St. John's Collegian. Published on January 14, 1944.",,"St. John's College","Annapolis, MD",1944-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 17",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65e590012479f77d0008ca69862fe618.pdf,Text,"The Collegian",1,0
2562,https://digitalarchives.sjc.edu/items/show/2562,"St. John's Collegian, January 28, 1944","Vol. LVI, No. 18 of the St. John's Collegian. Published on January 28, 1944.",,"St. John's College","Annapolis, MD",1944-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 18",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b34d339e15c3a34c8d4f6258f61910.pdf,Text,"The Collegian",1,0
2563,https://digitalarchives.sjc.edu/items/show/2563,"St. John's Collegian, February 04, 1944","Vol. LVI, No. 19 of the St. John's Collegian. Published on February 04, 1944.",,"St. John's College","Annapolis, MD",1944-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 19",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32006ccab10b709a435d23ec10fbc6d7.pdf,Text,"The Collegian",1,0
2564,https://digitalarchives.sjc.edu/items/show/2564,"St. John's Collegian, February 18, 1944","Vol. LVI, No. 20 of the St. John's Collegian. Published on February 18, 1944.",,"St. John's College","Annapolis, MD",1944-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 20",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c812236e6c0eefddadf4ceb6b0b0f50.pdf,Text,"The Collegian",1,0
2565,https://digitalarchives.sjc.edu/items/show/2565,"St. John's Collegian, February 25, 1944","Vol. LVI, No. 21 of the St. John's Collegian. Published on February 25, 1944.",,"St. John's College","Annapolis, MD",1944-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e28c27a31066c5092ef34eaf797d09d.pdf,Text,"The Collegian",1,0
2566,https://digitalarchives.sjc.edu/items/show/2566,"St. John's Collegian, March 13, 1944","Vol. LVI, No. 22 of the St. John's Collegian. Published on March 13, 1944.",,"St. John's College","Annapolis, MD",1944-03-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVI No. 22",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd257ab4bfeff34d1d6c4ae24867cc71.pdf,Text,"The Collegian",1,0
2567,https://digitalarchives.sjc.edu/items/show/2567,"St. John's Collegian, April 07, 1944","Vol. LVII, No. 1 of the St. John's Collegian. Published on April 07, 1944.",,"St. John's College","Annapolis, MD",1944-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 01",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c617f3e70c09b352d14909410ad27d3.pdf,Text,"The Collegian",1,0
2568,https://digitalarchives.sjc.edu/items/show/2568,"St. John's Collegian, April 14, 1944","Vol. LVII, No. 2 of the St. John's Collegian. Published on April 14, 1944.",,"St. John's College","Annapolis, MD",1944-04-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c32b88cbe3bfc7922d898057d93415e.pdf,Text,"The Collegian",1,0
2569,https://digitalarchives.sjc.edu/items/show/2569,"St. John's Collegian, April 21, 1944","Vol. LVII, No. 3 of the St. John's Collegian. Published on April 21, 1944.",,"St. John's College","Annapolis, MD",1944-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf861eb19e62ad2b5f69d22c26c1b2b.pdf,Text,"The Collegian",1,0
2570,https://digitalarchives.sjc.edu/items/show/2570,"St. John's Collegian, April 28, 1944","Vol. LVII, No. 4 of the St. John's Collegian. Published on April 28, 1944.",,"St. John's College","Annapolis, MD",1944-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 04",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd2d83c8c146af29ce93a96917f957e9.pdf,Text,"The Collegian",1,0
<br />
<b>Deprecated</b>:  Directive 'allow_url_include' is deprecated in <b>Unknown</b> on line <b>0</b><br />
