﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6240,https://digitalarchives.sjc.edu/items/show/6240,"Portrait of Hugh P. McGrath","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990-1995 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2557,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02ba3c448bcb82159049a4c5d0b393c3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6239,https://digitalarchives.sjc.edu/items/show/6239,"Portrait of Hugh P. McGrath","1 photographic print : b&w","Reichart, Todd",,"Annapolis, MD",1983,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  McGrath, Hugh P.",,,,SJC-P-2556,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4ed3ea9b7e904980843d6399362c72c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5231,https://digitalarchives.sjc.edu/items/show/5231,"Kyle Smith, Mrs. Kyle Smith, Mrs. Kieffer and Miriam Strange at Stringfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Registrars. ;  Smith, Kyle;  Strange, Miriam",,,,SJC-P-1219,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a73f6aa50fd3e95507b4e1b49242c13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4602,https://digitalarchives.sjc.edu/items/show/4602,"Hermann Bernhard Walking outside on Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1938-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Bernhard, Hermann",,,,SJC-P-0601,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21680336285d0e167dfbed7d2610f4dd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4501,https://digitalarchives.sjc.edu/items/show/4501,"Douglas Allanbrook Seated at Piano during Music Tutorial on Suspension, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1953-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Music Tutorial. ;  Music ;  Teaching ;  Classrooms ;  Allanbrook, Douglas.",,,,SJC-P-0507,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1355577d95794db04918015113ccc727.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1729,https://digitalarchives.sjc.edu/items/show/1729,"Portrait of Rosemary Lauer","1 photographic print : b&w",Unknown,,"Annapolis, MD","1967 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits; Lauer, Rosemary",,,,SJC-P-0181,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3ebefc8a822664361882421a06347076.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1727,https://digitalarchives.sjc.edu/items/show/1727,"George G. Leckie Walking outside near the Chase-Stone House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Leckie, George Gaines",,,,SJC-P-0179,,,,,,,,,,,,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/40b1f820259f07c9fda3868fc9fc3a27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1726,https://digitalarchives.sjc.edu/items/show/1726,"Robert Catesby Taliaferro Walking outside near Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Taliaferro, Robert Catesby",,,,SJC-P-0178,,,,,,,,,,,,,,,,,,,photograph,"9 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e286eafc5f0994e3ce136b6fdbc6991.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1725,https://digitalarchives.sjc.edu/items/show/1725,"Tench Francis Tilghman Walking outside near Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1939-1942 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Tilghman, Tench Francis.",,,,SJC-P-0177,,,,,,,,,,,,,,,,,,,photograph,"9 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c347fd048bf9f0d8dd87ed02b3f6a38.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1723,https://digitalarchives.sjc.edu/items/show/1723,"Victor Zuckerkandl Playing the Piano in a Classroom, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Faculty.; Zuckerkandl, Victor.",,,,SJC-P-0175,,,,,,,,,,,,,,,,,,,photograph,"13.5 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b94f0871fe196976f80affdb733d8b6c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
