﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3702,https://digitalarchives.sjc.edu/items/show/3702,"Commencement Program, 1958 (Draft)","Program for the One Hundred and Sixty-Sixth Commencement in the Two-Hundred and Sixty-First Year of the College.","St. John's College","St. John's College","Annapolis, MD",1958-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1958",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e536aea1635d7641e046e5522d0bcf5.pdf,Text,"Commencement Programs and Addresses",1,0
3200,https://digitalarchives.sjc.edu/items/show/3200,"Commencement Program,  1959","Commencement Exercises.  1696-1959.  Program for the One Hundred and Sixty-Seventh Commencement in the Two Hundred and Sixty-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1959-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1959 {1959-06-07}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5ad72c4943de8903053cb8791933800f.pdf,Text,"Commencement Programs and Addresses",1,0
3701,https://digitalarchives.sjc.edu/items/show/3701,"Commencement Program, 1960 (Draft)","Program for the One Hundred and Sixty-Eighth Commencement in the Two-Hundred and Sixty-Third Year of the College.","St. John's College","St. John's College","Annapolis, MD",1960-05-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1960",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/902ac59396d66b4c0bea1803cb5ecd82.pdf,Text,"Commencement Programs and Addresses",1,0
3700,https://digitalarchives.sjc.edu/items/show/3700,"Commencement Program, 1961 (Draft)","Program for the One Hundred and Sixty-Ninth Commencement in the Two-Hundred and Sixty-Fourth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1961-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1961",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55d6cfe6734c9a2dfdeb078bbc6cae42.pdf,Text,"Commencement Programs and Addresses",1,0
3699,https://digitalarchives.sjc.edu/items/show/3699,"Commencement Program, 1962 (Draft)","Program for the One Hundred and Seventieth Commencement in the Two-Hundred and Sixty-Fifth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1962-06-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1962",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e10d65e5bfdc59749d3464b7ce3f294.pdf,Text,"Commencement Programs and Addresses",1,0
3201,https://digitalarchives.sjc.edu/items/show/3201,"Commencement Program,  1963","Commencement Exercises.  1696-1963.  Program for the One Hundred and Seventy-First Commencement in the Two Hundred and Sixty-Sixth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1963-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1963 {1963-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af927bc6a07a4ccc8cb7158d1415594d.pdf,Text,"Commencement Programs and Addresses",1,0
3698,https://digitalarchives.sjc.edu/items/show/3698,"Commencement Program, 1964 (Draft)","Program for the One Hundred and Seventy-Second Commencement in the Two-Hundred and Sixty-Seventh Year of the College.","St. John's College","St. John's College","Annapolis, MD",1964-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1964",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b49607418b33029b321e924d62af52e9.pdf,Text,"Commencement Programs and Addresses",1,0
3697,https://digitalarchives.sjc.edu/items/show/3697,"Commencement Program, 1965 (Draft)","Program for the One Hundred and Seventy-Third Commencement in the Two-Hundred and Sixty-Eighth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1965-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1965",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ace19e67e1d5a376fe1eea074582fd19.pdf,Text,"Commencement Programs and Addresses",1,0
4776,https://digitalarchives.sjc.edu/items/show/4776,"Commencement Procession with Ian M. Harris Walking with Crutches, St. John's College, Annapolis, Maryland, 1966","1 photographic print : b&w",Unknown,,"Annapolis, MD",1966,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1966. ;  Harris, Ian M.",,,,SJC-P-0793,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9db690e7a54dd8feaf9c216359b11ec3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3696,https://digitalarchives.sjc.edu/items/show/3696,"Commencement Program, 1966 (Draft)","Program for the One Hundred and Seventy-Fourth Commencement in the Two-Hundred and Sixty-Ninth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1966-06-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1966",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/46bc2c1e62101bef52f1ae59d39520be.pdf,Text,"Commencement Programs and Addresses",1,0
3695,https://digitalarchives.sjc.edu/items/show/3695,"Commencement Program, 1967 (Draft)","Program for the One Hundred and Seventy-Fifth Commencement in the Two-Hundred and Seventieth Year of the College.","St. John's College","St. John's College","Annapolis, MD",1967-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1967",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b12b5609e3d4b15993f012ce15a789c.pdf,Text,"Commencement Programs and Addresses",1,0
4568,https://digitalarchives.sjc.edu/items/show/4568,"Santa Fe Commencement Program, Spring 1968","Program for the first commencement on the Santa Fe campus in the two hundred and seventy-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM ",1968-06-02,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement  (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1968-06-02",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddbc1bc64ee992ba490c23307f29f09.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3694,https://digitalarchives.sjc.edu/items/show/3694,"Commencement Program, 1968 (Draft)","Program for the One Hundred and Seventy-Sixth Commencement in the Two-Hundred and Seventy-Second Year of the College.","St. John's College","St. John's College","Annapolis, MD",1968-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1968",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/682490821eda42a5ea621a762a6334c2.pdf,Text,"Commencement Programs and Addresses",1,0
3202,https://digitalarchives.sjc.edu/items/show/3202,"Commencement Program,  1969","Commencement Exercises.  1696-1969.  Program for the One Hundred and Seventy-Seventh Commencement in the Two Hundred and Seventy-Third Year of the College.  Also includes an invitation with Commencement Events 1969.","St. John's College","St. John's College","Annapolis, MD",1969-06-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1969 {1969-06-08}",,,,,,,,,"6, 1 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4e9efc32a22f7c2246001dc63961cab1.pdf,Text,"Commencement Programs and Addresses",1,0
4645,https://digitalarchives.sjc.edu/items/show/4645,"Santa Fe Commencement Program, Spring 1970","Program for the third commencement on the Santa Fe campus in the two hundred and seventy-fourth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1970-05-31,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1970-05-31",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b08ceb33be6d9c952f71e984307fcd5.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3238,https://digitalarchives.sjc.edu/items/show/3238,"Commencement Program,  1970","Program for the One Hundred and Seventy-Eighth Commencement in the Two-Hundred and Seventy-Fourth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1970-06-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1970 {1970-06-07}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe1473f3d1a23be3363bfa395a2f1d7a.pdf,Text,"Commencement Programs and Addresses",1,0
4646,https://digitalarchives.sjc.edu/items/show/4646,"Santa Fe Commencement Program, Spring 1971","Program for the fourth commencement on the Santa Fe campus in the two hundred and seventy-fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1971-06-06,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's  College, Santa Fe, NM)",,,"English ","SF Commencement Program 1971-06-06",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb3d56673f5d5a30f0da49263c5d4fb2.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3239,https://digitalarchives.sjc.edu/items/show/3239,"Commencement Program,  1971","Program for the One Hundred and Seventy-Ninth Commencement in the Two-Hundred and Seventy-Fifth Year of the College.  Also includes an invitation with Commencement Events and a program addendum for the Baccalaureate Service.","St. John's College","St. John's College","Annapolis, MD",1971-06-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1971 {1971-06-13}",,,,,,,,,"6, 2, 2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daa1328f204dc1aac44c7ad307fe33ea.pdf,Text,"Commencement Programs and Addresses",1,0
5184,https://digitalarchives.sjc.edu/items/show/5184,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 18 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1170,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/654ee454a943251a3e5f5a606845a97f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5185,https://digitalarchives.sjc.edu/items/show/5185,"Commencement on Front Campus, Annapolis, Maryland, 1972","1 sheet : 11 proof prints from 35mm film : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1171,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/be6a99e18d523fec1821d8427288760b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
