﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1383,https://digitalarchives.sjc.edu/items/show/1383,"The Gadfly, Vol XXI Issue 1","Volume XXI, Issue 1 of The Gadfly.  Published August 27, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6584cac8ed6a53d17e349aa5924c3afa.pdf,Text,"<em>The Gadfly</em>",1,0
1384,https://digitalarchives.sjc.edu/items/show/1384,"The Gadfly, Vol XXI Issue 2","Volume XXI, Issue 2 of The Gadfly.  Published September 07, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d845a8282440855b8d00936e912beca5.pdf,Text,"<em>The Gadfly</em>",1,0
1385,https://digitalarchives.sjc.edu/items/show/1385,"The Gadfly, Vol XXI Issue 3","Volume XXI, Issue 3 of The Gadfly.  Published September 14, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/18a49900ea8759d424547c2347065529.pdf,Text,"<em>The Gadfly</em>",1,0
1386,https://digitalarchives.sjc.edu/items/show/1386,"The Gadfly, Vol XXI Issue 4","Volume XXI, Issue 4 of The Gadfly.  Published September 21, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b46704c1295cf5896d8448adecaa28bb.pdf,Text,"<em>The Gadfly</em>",1,0
1387,https://digitalarchives.sjc.edu/items/show/1387,"The Gadfly, Vol XXI Issue 5","Volume XXI, Issue 5 of The Gadfly.  Published September 28, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #5",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/99c68fd8a7d3e258ed5a03aeda27ee26.pdf,Text,"<em>The Gadfly</em>",1,0
1388,https://digitalarchives.sjc.edu/items/show/1388,"The Gadfly, Vol XXI Issue 6","Volume XXI, Issue 6 of The Gadfly.  Published October 05, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1589cf37a7c94df278ee6c5f60047a15.pdf,Text,"<em>The Gadfly</em>",1,0
1389,https://digitalarchives.sjc.edu/items/show/1389,"The Gadfly, Vol XXI Issue 7","Volume XXI, Issue 7 of The Gadfly.  Published October 19, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #7",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf2ddccc69d94fd149855be9bb814b78.pdf,Text,"<em>The Gadfly</em>",1,0
1390,https://digitalarchives.sjc.edu/items/show/1390,"The Gadfly, Vol XXI Issue 8","Volume XXI, Issue 8 of The Gadfly.  Published October 26, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #8",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69294ff34792ecfe92a3acb84365cc06.pdf,Text,"<em>The Gadfly</em>",1,0
1391,https://digitalarchives.sjc.edu/items/show/1391,"The Gadfly, Vol XXI Issue 9","Volume XXI, Issue 9 of The Gadfly.  Published November 02, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #9",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe180f007e49d01bdf9efb22507c3555.pdf,Text,"<em>The Gadfly</em>",1,0
1392,https://digitalarchives.sjc.edu/items/show/1392,"The Gadfly, Vol. XXI, Issue 10","Volume XXI, Issue 10 of The Gadfly. Published November 09, 1999.","Gambill, Robert (Editor in Chief)","St. John's College","Annapolis, MD",1999-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 21 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52ce2f0188457129e8a812379fb9a288.pdf,Text,"<em>The Gadfly</em>",1,0
