﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
640,https://digitalarchives.sjc.edu/items/show/640,"William Blake : a beginning","Transcript of a lecture given on July 7, 1993 by Stephen Van Luchene.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-07-07,"Meem Library has been given permission to make this item available online.",text,pdf,,"Blake, William, 1757-1827 -- Criticism and interpretation",,,English,24000215,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/88b364f0f37e6b7bf534883b5edcb43a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
641,https://digitalarchives.sjc.edu/items/show/641,"Morality, Aristotle, and liberal education","Transcript of a lecture given on August 27, 1993 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1993-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Aristotle. Nicomachean ethics.; Education, Humanistic",,,English,24000306,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69a1862f567659144f63c8c04af8f7f9.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
642,https://digitalarchives.sjc.edu/items/show/642,"Books, a balance and the tongues of men and angels","Transcript of a lecture given on August 25, 1995 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R.","St. John's College","Santa Fe, NM",1995-08-25,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,25051889,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7536e940d4589ea40709e1a1f95cc01.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
643,https://digitalarchives.sjc.edu/items/show/643,"Liberal education : an insider's account","Transcript of a lecture given on August 26, 1994 by Stephen Van Luchene as part of the Dean's Lecture and Concert Series.","Van Luchene, Stephen R. ","St. John's College","Santa Fe, NM",1994-08-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24000438,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26c516ed0ee95edc10d7104ceb236b9a.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
753,https://digitalarchives.sjc.edu/items/show/753,"Memorial to a woman with an alabaster jar : speculations on Matthew 24 to 26","Transcript of a lecture given in 1998 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1998,"Meem Library has been given permission to make this item available online.",Text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Poetry",,,English,24000471,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b72b61057ff88194b4ab48e75d38d3b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
754,https://digitalarchives.sjc.edu/items/show/754,"Anatomy of a scandal : self-dismemberment in the Gospel of Matthew (and in Gogol's ""The Nose"")","Transcript of a lecture given on October 27, 2000 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2000-10-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Gogol, Nicolaĭ Vasil'evich, 1809-1852.; Bible. Matthew -- Criticism, interpretation, etc.",,,English,24000597,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca698e5400e8cdc307dde0479171a7e3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
755,https://digitalarchives.sjc.edu/items/show/755,"Philosophy and resurrection : Spinoza's account of Christianity","Transcript of a lecture given on October 11, 2002 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2002-10-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Spinoza, Benedictus de, 1632-1677.; Bible",,,English,24000670,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53da1c2e1fa58e259af1a50c01eb6d08.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
756,https://digitalarchives.sjc.edu/items/show/756,"A parable of scandal : speculations about the ""wheat and the tares""","Transcript of a lecture given in 1997 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Matthew -- Criticism, interpretation, etc.; Parables",,,English,24003292,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/201603cbe162b46ae372d9d12efc065c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
757,https://digitalarchives.sjc.edu/items/show/757,"On the argument of the Origin of species : the art of breeding and the explanation of nature","Transcript of a lecture given in 1980 by John Cornell.","Cornell, John F.","St. John's College","Santa Fe, NM",1980,"Meem Library has been given permission to make this item available online.",text,pdf,,"Darwin, Charles, 1809-1882. On the origin of species.",,,English,24003340,,,,,,,,,"23 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b1171254020c04edeb51c5309f98d7f.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
758,https://digitalarchives.sjc.edu/items/show/758,"Re-inventing love : an introduction to Plato's Phaedrus","Transcript of a lecture given on February 9, 2011 by John Cornell as part of the Dean's Lecture and Concert Series.","Cornell, John F.","St. John's College","Santa Fe, NM",2011-02-11,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedrus.; Love",,,English,24003997,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9c237790b3e3086f70e3c0b6f404b2c1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
