﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3995,https://digitalarchives.sjc.edu/items/show/3995,"ἱστορία, Volume III, Issue 2","Volume III, Issue 2 of the Historia.  Published January 2018.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue2_January2018,,,,,,,,,"39 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d2bd48ea975d6fbae8479145b4109ee6.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
7479,https://digitalarchives.sjc.edu/items/show/7479,"Energeia, Spring 2018","Issue of the Energeia, published in Spring 2018.",,"St. John's College","Annapolis, MD",2018,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2018Spring,,,,,,,,,"21 Pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679f4f72e39a4a21f9c3705e859c4d46.pdf,Text,<em>Energeia</em>,1,0
3994,https://digitalarchives.sjc.edu/items/show/3994,"ἱστορία, Volume III, Issue 1","Volume III, Issue 1 of the Historia.  Published October 2017.","Lee, Seung Eun (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume3_Issue1_October2017,,,,,,,,,"51 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b929d120681cab3f40714bbe1bea5e67.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
4718,https://digitalarchives.sjc.edu/items/show/4718,"The Gadfly, Vol. XXXIX Issue 02","Volume XXXIX, Issue 02 of The Gadfly. Published September 20, 2017. (Misnumbered as Vol. XXXVIV, Issue 02).","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 02 September 20, 2017",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e185da0573116f1f37353c3ae3b567de.pdf,Text,"<em>The Gadfly</em>",1,0
4719,https://digitalarchives.sjc.edu/items/show/4719,"The Gadfly, Vol. XXXIX Issue 01","Volume XXXIX, Issue 01 of The Gadfly. Published September 6, 2017. (Misnumbered as Vol. XXXVIV, Issue 01).","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-09-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 39 Issue 01 September 6, 2017",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/282236688c78da037dc3fbc2df5c312f.pdf,Text,"<em>The Gadfly</em>",1,0
4720,https://digitalarchives.sjc.edu/items/show/4720,"The Gadfly, Vol. XXXVIII, Issue 11","Volume XXXVIII, Issue 11 of The Gadfly. Published May 2, 2017.","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-05-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 38 Issue 11 May 2, 2017",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a42bedd2daf96c4d565ea6656cd1c709.pdf,Text,"<em>The Gadfly</em>",1,0
3993,https://digitalarchives.sjc.edu/items/show/3993,"ἱστορία, Volume II, Issue 4","Volume II, Issue 4 of the Historia.  Published May 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue4_May2017,,,,,,,,,"67 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/561600eacf58859ff6cfcc0e64b632a2.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
4721,https://digitalarchives.sjc.edu/items/show/4721,"The Gadfly, Vol. XXXVIII, Issue 10","Volume XXXVIII, Issue 10 of The Gadfly. Published April 20, 2017.  Special Issue: Croquet.","Anderson, Kira (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 28 Issue 10 April 20, 2017",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d02ad0483b3ce2ed6fcac261ce672e9f.pdf,Text,"<em>The Gadfly</em>",1,0
4722,https://digitalarchives.sjc.edu/items/show/4722,"The Gadfly, Vol. XXXVIII, Issue 09","Volume XXXVIII, Issue 09 of The Gadfly. Published April 11, 2017.","Anderson, Kira (Editor-in-Chief); Grauberd, Jonathan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 38 Issue 9 April 11, 2017",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34aba77c1145e710e885befbf15e9253.pdf,Text,"<em>The Gadfly</em>",1,0
3992,https://digitalarchives.sjc.edu/items/show/3992,"ἱστορία, Volume II, Issue 3","Volume II, Issue 3 of the Historia.  Published April 2017.","Zhang, Xiuyuan (Editor-in-Chief)","St. John's College","Annapolis, MD",2017-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Istoria_Volume2_Issue3_April2017,,,,,,,,,"47 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Historia,Istoria,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a73a73ec17a3c1e7eb84134355fec0.pdf,Text,"<em><span>ἱστορία</span> (Historia) </em>",1,0
