﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4249,https://digitalarchives.sjc.edu/items/show/4249,"Portrait of Franklin R. Atwell","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Atwell, Franklin R.",,,,SJC-P-0276,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a39c7962d2f9edd537a4d70a2486087.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4250,https://digitalarchives.sjc.edu/items/show/4250,"Portrait of Duncan Brockway","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Brockway, Duncan",,,,SJC-P-0277,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d8de6d8b1e37d517175379a8b5ecbcd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4251,https://digitalarchives.sjc.edu/items/show/4251,"Portrait of Stewart H. Greenfield","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Greenfield, Stewart",,,,SJC-P-0278,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fad97288fd681d2a9a18db22b613f40b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4252,https://digitalarchives.sjc.edu/items/show/4252,"Portrait of Robert G. Hazo","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Hazo, Robert G.",,,,SJC-P-0279,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddbbb5d30b0aa69effea44c2b1be5b73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4253,https://digitalarchives.sjc.edu/items/show/4253,"Portrait of Charles S. Lerner","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lerner, Charles S.",,,,SJC-P-0280,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d0f4239676b6320123a8b9891e495e0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4254,https://digitalarchives.sjc.edu/items/show/4254,"Portrait of Thomas A. Montgomery","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Montgomery, Thomas A.",,,,SJC-P-0281,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d15562f93b160234cfe4499a17133e4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4255,https://digitalarchives.sjc.edu/items/show/4255,"Portrait of Phillip H. Lyman","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Lyman, Phillip H.",,,,SJC-P-0282,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0927d98ef9607f7c6e3d9eb5dba10d0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4256,https://digitalarchives.sjc.edu/items/show/4256,"Portrait of Felix Polk","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Polk, Felix",,,,SJC-P-0283,,,,,,,,,,,,,,,,,,,photograph,"12 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b2f007b8f4630c0692a34b9f895d965.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4257,https://digitalarchives.sjc.edu/items/show/4257,"Portrait of Robert S. Seelig","1 photographic print : b&w",Unknown,,"Annapolis, MD",1952,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Seelig, Robert S.",,,,SJC-P-0284,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d548275c64b5b96c5c0b599e1518cd1d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4258,https://digitalarchives.sjc.edu/items/show/4258,"Portrait of Jeremy P. Tarcher","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Tarcher, Jeremy P.",,,,SJC-P-0285,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ecffeea393a6001d3e8b56784e32ff5c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
