﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1417,https://digitalarchives.sjc.edu/items/show/1417,"The Gadfly, Vol XXIII Issue 8","Volume XXIII, Issue 8 of The Gadfly.  Published October 09, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #8",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a8e12a0a145af8b0fc5c33a1d2a2cbe.pdf,Text,"<em>The Gadfly</em>",1,0
1418,https://digitalarchives.sjc.edu/items/show/1418,"The Gadfly, Vol XXIII Issue 9","Volume XXIII, Issue 9 of The Gadfly.  Published October 16, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #9",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19ed8d2ce7d6974c08a9fae8c396a393.pdf,Text,"<em>The Gadfly</em>",1,0
1419,https://digitalarchives.sjc.edu/items/show/1419,"The Gadfly, Vol XXIII Issue 10","Volume XXIII, Issue 10 of The Gadfly.  Published October 23, 2001.","Brockett, Hayden (Editor in Chief)","St. John's College","Annapolis, MD",2001-10-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b85ae5fa683299a6deb84b10c68273e.pdf,Text,"<em>The Gadfly</em>",1,0
1432,https://digitalarchives.sjc.edu/items/show/1432,"The Gadfly, Vol XXIII Issue 26","Volume XXIII, Issue 26 of The Gadfly.  Published May 07, 2002.","Brockett, Hayden (Editor in Chief); Stout, IV, A. Wendel (Editor in Chief); Deimel, G. August (Editor in Chief)","St. John's College","Annapolis, MD",2002-05-7,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 23 #26",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/98959dd7dd5484ac830b7380febb0ba3.pdf,Text,"<em>The Gadfly</em>",1,0
7752,https://digitalarchives.sjc.edu/items/show/7752,"“‘Justice,’ or ‘Just’ Speech?: How Philosophy Conceives its Limit, from Plato through Kant, Hegel, and Arendt","Audio recording of a lecture given by Claudia Brodsky on April 28, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""The aim of this paper is to demonstrate that, of all the abstract ideas that actively orient, ground (or upend) the practical lives and histories of human beings, the inherently relational notion of “justice” is perhaps the most difficult to define.  “Justice” names a relation of equivalence between two otherwise unrelated actions or things. Necessarily comparing -- “weighing” or “taking the measure” – of one “side” of a relation it has itself to invent, the identity of “justice” remains two-sided or equivocal in more than one literal sense. As first demonstrated in Plato’s Republic, any attempt to define the identity of “justice” – most important of all “Ideas” according to the inventor of these, and with them, philosophy itself -- must engage not only separate identities but distinct semantic fields: the ideational or theoretical and the concrete or practical. The thesis of this paper is that, in posing the question of the definition of “justice,” Socrates not only opens up the semantic division within language between the abstract and the concrete, but transforms a dialectical dialogue that might have instead come to be entitled Δικαίoσύνη into the hypothetical account of a mechanically synched (or “ad-justed”) state. There will also be brief related discussions of Kant, Schiller, Hegel, Arendt and J. L. Austin.""","Brodsky, Claudia, 1955-","St. John's College","Santa Fe, NM",2023-04-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Justice
Plato. Republic",,,English,SF_BrodskyC_Justice_Or_Just_Speech_2023-04-28,,,,,,,,,,,,,,,,,,,m4a,,01:26:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Worrell lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1cc21e9d84f33a81d2c5e4a5d933177.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
13,https://digitalarchives.sjc.edu/items/show/13,"Dwelling in the land of the Confessions ","Typescript of a lecture delivered on November 22, 2013 by Michael Brogan as part of the Formal Lecture Series.","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/18"">Audio recording</a>",English,"Bib # 81125",,,,,,,,,,,,,,"""While Augustine believes he can find in the writings of the Neoplatonists themselves the doctrine of the Word that was with God and that was God, not even he claims to apprehend the incarnation of that Word on any basis other than faith. My ambition tonight is to see how far we can go toward making sense of the intensely personal  approach of the Confessions without appealing to postulates drawn from sacred doctrine. While I suspect  that Augustine's unprecedented way of applying the Delphic maxim becomes fully intelligible only against the background of his specifically Christian commitments, we might nevertheless begin to understand the peculiar strategy he employs in the Confessions by considering the deficiencies that come to light there of a philosophy conducted in a wholly impersonal key. However dazzling a glimpse it may afford of the eternal truth, Neoplatonic introspection, we shall see, fails to open out onto what  Augustine calls 'the way that leads not only to beholding our blessed fatherland but also to dwelling  therein.'"" - excerpt from lecture",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a0d6791f0a66dd211473862ef59adf.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
18,https://digitalarchives.sjc.edu/items/show/18,"Dwelling in the Land of the Confessions","Audio recording of a lecture delivered on November 22, 2013, by Michael Brogan as part of the Formal Lecture Series. ","Brogan, Michael J.","St. John's College","Annapolis, MD",2013-11-22,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",,mp3,,"Augustine, Saint, Bishop of Hippo. Confessiones.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/13"">Typescript</a>",English,LEC_Brogan_Michael_2013-11-22,,,,,,,,,,,,,,,,,,,wav,,00:48:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7060539b4319cc5b31a383b0ea88c34d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
297,https://digitalarchives.sjc.edu/items/show/297,"Living well : Aristotle, on democracy, equality, and the politics of life","Audio recording of a lecture given on April 10, 2015 by Walter Brogan as part of the Dean's Lecture and Concert Series.","Brogan, Walter, 1945-","St. John's College","Santa Fe, NM",2015-04-10,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristotle -- contributions in ethics",,,English,20014224,,,,,,,,,,,,,,,,,,,CD,,00:57:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64fd011075e05a41d5e060290db3fbf9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2719,https://digitalarchives.sjc.edu/items/show/2719,"A Conversation with Tom Brokaw and Admiral Mike Mullen","Audio recording of a conversation between Tom Brokaw and Admiral Mike Mullen held on February 19, 2017.  This is part of the Great Conversations series.","Brokaw, Tom; Mullen, Mike",,"Annapolis, MD",2017-02-19,"St. John's College has been given permission to post this online.",sound,mp3,,,"Nelson, Christopher B.; Wolf, Mary","<a title=""Brokaw-Mullen"" href=""https://www.sjc.edu/annapolis/events/brokaw-and-mullen"" target=""_blank"" rel=""noreferrer noopener"">Event information on SJC Website</a>",English,Brokaw-Mullen,,,,,,,,,,,,,,,,,,,mp3,,01:44:51,,,,,,,,,,,,,,,,,,,,,,,,"Great Conversations",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/477307439d8a9edfdcb85d35e9ab3b29.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3462,https://digitalarchives.sjc.edu/items/show/3462,"Nietzsche's culture war : the unity of the Untimely Meditations","Audio recording of a lecture given on December 8, 2017 by Shilo Brooks as part of the Dean's Lecture and Concert Series.","Brooks, Shilo","St. John's College","Santa Fe, NM",2017-12-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900.",,,English,,,,,,,,,,,,,,,,,,,,wav,,00:55:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d774b7ff7a4cfbfb79b64e895ef58e56.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
