﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1665,https://digitalarchives.sjc.edu/items/show/1665,"The Gadfly, Vol XX Issue 19","Volume XX, Issue 19 of The Gadfly.  Published February 16, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #19",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5be2c12bf45131e6d592b45314ae90d.pdf,Text,"<em>The Gadfly</em>",1,0
1664,https://digitalarchives.sjc.edu/items/show/1664,"The Gadfly, Vol XX Issue 18","Volume XX, Issue 18 of The Gadfly.  Published February 09, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d5a9e0b5f5712b60651d835bfab7c19.pdf,Text,"<em>The Gadfly</em>",1,0
1663,https://digitalarchives.sjc.edu/items/show/1663,"The Gadfly, Vol XX Issue 17","Volume XX, Issue 17 of The Gadfly.  Published February 03, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-02-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/daddb1dd489e07f7a2fa46db477a86f8.pdf,Text,"<em>The Gadfly</em>",1,0
1662,https://digitalarchives.sjc.edu/items/show/1662,"The Gadfly, Vol XX Issue 16","Volume XX, Issue 16 of The Gadfly.  Published January 26, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1577a962607b59f396eb38b5f8ba9c96.pdf,Text,"<em>The Gadfly</em>",1,0
1661,https://digitalarchives.sjc.edu/items/show/1661,"The Gadfly, Vol XX Issue 15","Volume XX, Issue 15 of The Gadfly.  Published January 19, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbda9481795ebfbbeb8034bf5b00d666.pdf,Text,"<em>The Gadfly</em>",1,0
1660,https://digitalarchives.sjc.edu/items/show/1660,"The Gadfly, Vol XX Issue 14","Volume XX, Issue 14 of The Gadfly.  Published January 12, 1999.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1999-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #14",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b17c800c3a96788a2fc4e84fdde9a4c.pdf,Text,"<em>The Gadfly</em>",1,0
1659,https://digitalarchives.sjc.edu/items/show/1659,"The Gadfly, Vol XX Issue 13","Volume XX, Issue 13 of The Gadfly.  Published December 08, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a49e7e480a8e9a42cff524a5fb768c8b.pdf,Text,"<em>The Gadfly</em>",1,0
1658,https://digitalarchives.sjc.edu/items/show/1658,"The Gadfly, Vol XX Issue 12","Volume XX, Issue 12 of The Gadfly.  Published December 01, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #12",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7958808867db637e93895d73b6ee8f70.pdf,Text,"<em>The Gadfly</em>",1,0
1657,https://digitalarchives.sjc.edu/items/show/1657,"The Gadfly, Vol XX Issue 11","Volume XX, Issue 11 of The Gadfly.  Published November 17, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #11",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/acc5d0823109f6f4d9b36cd45e823193.pdf,Text,"<em>The Gadfly</em>",1,0
1656,https://digitalarchives.sjc.edu/items/show/1656,"The Gadfly, Vol XX Issue 10","Volume XX, Issue 10 of The Gadfly.  Published November 10, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #10",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06c84acc7680e976b60f318ad7450aec.pdf,Text,"<em>The Gadfly</em>",1,0
1581,https://digitalarchives.sjc.edu/items/show/1581,"The Gadfly, Vol XVIII Issue 9","Volume XVIII, Issue 9 of The Gadfly.  Published November 12, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #9",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/639cfc39b0af49c084db96f47d99dbaa.pdf,Text,"<em>The Gadfly</em>",1,0
1580,https://digitalarchives.sjc.edu/items/show/1580,"The Gadfly, Vol XVIII Issue 8","Volume XVIII, Issue 8 of The Gadfly.  Published November 05, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d90ef1fe3733c502de3b6bda66dc24d.pdf,Text,"<em>The Gadfly</em>",1,0
1579,https://digitalarchives.sjc.edu/items/show/1579,"The Gadfly, Vol XVIII Issue 7","Volume XVIII, Issue 7 of The Gadfly.  Published October 29, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #7",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3db531e65f08af2c0b2f55e1f670a895.pdf,Text,"<em>The Gadfly</em>",1,0
1577,https://digitalarchives.sjc.edu/items/show/1577,"The Gadfly, Vol XVIII Issue 5","Volume XVIII, Issue 5 of The Gadfly.  Published October 08, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f460a79c1f1dd990874b7cfd163d0fed.pdf,Text,"<em>The Gadfly</em>",1,0
1576,https://digitalarchives.sjc.edu/items/show/1576,"The Gadfly, Vol XVIII Issue 4","Volume XVIII, Issue 4 of The Gadfly.  Published October 01, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0f2652909aefd6d84a9351b45c5675fd.pdf,Text,"<em>The Gadfly</em>",1,0
1575,https://digitalarchives.sjc.edu/items/show/1575,"The Gadfly, Vol XVIII Issue 3","Volume XVIII, Issue 3 of The Gadfly.  Published September 24, 1996.","Coonce, Jennifer (Editor-in-Chief); O'Shea, Deidre (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-09-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f8db029d2170fce1b5eaa4290183325.pdf,Text,"<em>The Gadfly</em>",1,0
1597,https://digitalarchives.sjc.edu/items/show/1597,"The Gadfly, Vol XVIII Issue 25","Volume XVIII, Issue 25 of The Gadfly.  Published May 13, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #25",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb2accad439ed797cc7c3dc83d03fa2.pdf,Text,"<em>The Gadfly</em>",1,0
1596,https://digitalarchives.sjc.edu/items/show/1596,"The Gadfly, Vol XVIII Issue 24","Volume XVIII, Issue 24 of The Gadfly.  Published May 06, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de95fe475ca1d911fb6d83bbbace9740.pdf,Text,"<em>The Gadfly</em>",1,0
1595,https://digitalarchives.sjc.edu/items/show/1595,"The Gadfly, Vol XVIII Issue 23","Volume XVIII, Issue 23 of The Gadfly.  Published April 29, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab081d102de7206fe97c0c805cbf5546.pdf,Text,"<em>The Gadfly</em>",1,0
1594,https://digitalarchives.sjc.edu/items/show/1594,"The Gadfly, Vol XVIII Issue 22 & Croquet XV Supplement","Volume XVIII, Issue 22 of The Gadfly.  Published April 22, 1997.  Includes ""Croquet XV"", a Croquet Weekend supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #22",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e518a85fa75643aeafd163aea54306c.pdf,Text,"<em>The Gadfly</em>",1,0
