﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1329,https://digitalarchives.sjc.edu/items/show/1329,"Titos Vandis","Program/cast list of the play",,"St. John's College","Annapolis, MD",1971-10-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx2-01,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b40ec3b75b2ac8d2450ab028e7cc81be.pdf,Text,"Playbills & Programs",1,0
5927,https://digitalarchives.sjc.edu/items/show/5927,"Title Page of Secundi Naturalis Historiae Libri XXXVII by Pliny the Elder, 1685","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still image",jpeg,,,,,,SJC-P-2146,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a3cdc98ecb3c55731dab7d75c8ee62e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7941,https://digitalarchives.sjc.edu/items/show/7941,"Timeless and Timely: Liberal Education and the Demands of the Present","Video Recording of a panel discussion between Brendan Boyle, Associate Dean for Graduate Programs, Jonathan Badger, and Patrick Coleman, St. John's College Tutors, on June 19, 2024, as part of the Graduate Institute Summer Lecture Series.","Boyle, Brendan; Coleman, John Patrick; Badger, Jonathan N.","St. John's College","Annapolis, MD",2024-06-19,,"moving image",mp4,,"Education, Humanistic",,,English,LEC_Panel_Badger-Boyle-Coleman_2024-06-19-ac,,,,,,,,,,,,,,,,,,,"streaming video",,01:33:20,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44505a691685c0883fa651f5173860a9.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7693,https://digitalarchives.sjc.edu/items/show/7693,"Time, Eternity, and the ‘Tyranny of History’ in Islamic Philosophy","Audio recording of a lecture given by Saiyad Nizamuddin Ahmad on September 28, 2022 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""An examination of the problem of time and eternity in the context of the doctrine of  creatio ex nihilo (creation out of nothing) and the problems and  paradoxes raised by this in Islamic philosophy. This is a long-standing debate not only in Islam but in other religious traditions which cultivated philosophy as well, especially the Christian and the Jewish traditions. The classic example of this debate in Islam is the famous exchange between Ibn Rushd (d. 595 H/1198 CE) and al-Ghazālī (d. 505 H/1111 CE). The latter is well-known to Western students of philosophy, but developments since that time remain virtually unknown to the Western world. We will take the exchange between Ibn Rushd and al-Ghazālī as our point of departure and examine the roots of the question before Islam as well as examine its development after Ibn Rushd and al-Ghazālī in the profoundly original doctrine of “non-temporal origination” formulated by Mīr Dāmād. The question also continues among Muslim scholars in modern times and a few examples will be offered.""","Ahmad, Saiyad Nizamuddin, 1966-","St. John's College","Santa Fe, NM",2022-09-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Islamic philosophy
Time",,,English,SF_AhmadS_Time_Eternity_and_the_Tyranny_of_History_2022-09-28,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b001a2f2b7b74611dc13ec6ddbd102b1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
1088,https://digitalarchives.sjc.edu/items/show/1088,"Time and nature in Lucretius' De rerum natura","Typescript of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",text,pdf,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1082"" title=""Sound recording"">Sound recording</a>",English,"Bib # 57328",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a000f7802f4341cb5b151e0cfd5e5c5.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1082,https://digitalarchives.sjc.edu/items/show/1082,"Time and nature in Lucretius' De rerum natura","Audio recording of a lecture delivered on March 8, 1974 by Gisela Berns as part of the Formal Lecture Series.","Berns, Gisela N.","St. John's College","Annapolis, MD",1974-03-08,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Lucretius Carus, Titus. De rerum natura; Philosophy, Ancient",,"<a href=""http://digitalarchives.sjc.edu/items/show/1088"" title=""Typescript"">Typsecript</a>",English,"Bib # 10010",,,,,,,,,,,,,,,,,,,"cassette tape",,00:54:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/50e88d199c529ac41487bf8d699c11e1.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6754,https://digitalarchives.sjc.edu/items/show/6754,"Tilling, toil, and a lost vineyard","Audio recording of a lecture given on January 24, 2020 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2020-01-24,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Wine and wine making; Vineyards",,,English,"SF_SchoenerA_Tilling,_Toil,_and_a_Lost_Vineyard_2020-01-24",,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6885709b8bd0a2d1ad51a25ede8648f1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
351,https://digitalarchives.sjc.edu/items/show/351,"Thucydides : circa 460-400 B.C.","Transcript of a lecture given on May 19, 1986 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1986-05-19,"Meem Library has been given permission to make this item available online.",text,pdf,,Thucydides,,,English,24000273,,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d415186b7e840ea65d8b1a36c06d2ab3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
5557,https://digitalarchives.sjc.edu/items/show/5557,"Three Tutors in Academic Robes in Mellon Hall during the 275th Anniversary Celebration, Annapolis, Maryland","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1591,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Mellon Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c8ce27f5d9c84260be9ca6cb5206921a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4683,https://digitalarchives.sjc.edu/items/show/4683,"Three Students Standing in front of Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",3/9/1982,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0760,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6725a6f610a55955ed9e1eaaa1c2e855.jpg,"Still Image","Photographic Archive—Annapolis",1,0
