﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3474,https://digitalarchives.sjc.edu/items/show/3474,"Beate Ruhm von Oppen playing the piano","1 photographic print : b&w",,,"Annapolis, MD",1978,"St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate",,,,"COM-FAC-RUHM-P-0005 ",,,,,,,,,,,,,,,,,,,photograph,"20.25 x 25.25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f205bfa7d11d16aac20b5d100baf187.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3472,https://digitalarchives.sjc.edu/items/show/3472,"Beate Ruhm von Oppen turning a page of music while Douglas Allanbrook plays piano","1 photographic print : b&w",,,"Annapolis, MD","1975-1980 [circa]","St. John’s College owns the rights to this photograph.","still image",jpeg,,"Ruhm von Oppen, Beate; Allanbrook, Douglas",,,,"COM-FAC-RUHM-P-0003 ",,,,,,,,,,,,,,,,,,,photograph,"17.75 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5acbb8bba629237dac82029a24d8bd2f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7791,https://digitalarchives.sjc.edu/items/show/7791,"The Moment and the Drone","Audio recording of a lecture delivered on April 4, 2003, by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott",,"Annapolis, MD",2003-04-04,"A signed permission form has been received giving St. John's College blanket permission to make audiovisual recordings of Elliott Zuckerman's lectures, speeches, and addresses available online, and to make copies of typescripts of Elliott Zuckerman's lectures speeches, and addresses available online.",sound,mp3,,"Music--Philosophy and aesthetics",,,English,LEC_Zuckerman_Elliott_2003-04-04_ac,,,,,,,,,,,,,,,,,,,wav,,01:04:25,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ae995d93d305cc7846c502e45accea0.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7676,https://digitalarchives.sjc.edu/items/show/7676,"Octaves: The Variety of Sameness","Audio recording of a lecture delivered on September 19, 1997 by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",1997-09-19,"Permission has been given to make this available online.",sound,"mp3
",,"Music theory",,,English,LEC_Zuckerman_Elliott_1997-09-19_ac,,,,,,,,,,,,,,,,,,,audiocassette,,00:54:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac54c4a9f8e21ccd6096baa14b782f2f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3981,https://digitalarchives.sjc.edu/items/show/3981,"Shakespeare’s Sonnet 64:  What Can Be Said About a Poem, and What Should Be Said","Audio recording of a lecture delivered on July 11, 2018, by Elliott Zuckerman as part of the Graduate Institute Summer Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2018-07-11,"St. John's College has been given permission to make this available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Sonnets",,,English,LEC_Zuckerman_Elliott_2018-07-11_ac,,,,,,,,,,,,,,,,,,,wav,,00:37:29,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7d59ff3cb28a5e457767d6d367c47348.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
967,https://digitalarchives.sjc.edu/items/show/967,"All in C Major:  On the Very Beginning of Bach's Well-Tempered Clavier","Audio recording of a lecture delivered on September 2, 2016 by Elliott Zuckerman as part of the Formal Lecture Series.","Zuckerman, Elliott","St. John's College","Annapolis, MD",2016-09-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Zuckerman_Elliott_2016-09-02,,,,,,,,,,,,,,,,,,,wav,,37:47,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b3468567b7840f1aa072dc57a338215d.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
332,https://digitalarchives.sjc.edu/items/show/332,"Why I Still Scan Verse: Or, How to Sleep in a Procrustean Bed","Audio recording of a lecture delivered on April 19, 2013, by Elliott Zuckerman as part of the Formal Lecture Series. ","Zuckerman, Elliott","St. John's College","Annapolis, MD",2013-04-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,Versification,,,English,LEC_Zuckerman_Elliott_2013-04-19_ac,,,,,,,,,,,,,,,,,,,mp3,,00:56:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a48f13e24237d36a9a13c8fe76a2e49.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3873,https://digitalarchives.sjc.edu/items/show/3873,"Investigating philosophical investigations","Audio recording of a lecture delivered on May 19, 1978 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1978-05-19,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,English,"lec Zeiderman 1978-05-19",,,,,,,,,,,,,,,,,,,"audio cassette tape (Tape 388)",,01:04:35,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b19524c9cf0f69ecaa8017c17dbc0c1f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3837,https://digitalarchives.sjc.edu/items/show/3837,"Fictional selves and ghosts: St. Augustine's <em>Confessions</em>","Audio recording of a lecture delivered on January 15, 1988 by Howard Zeiderman as part of the Formal Lecture Series.","Zeiderman, Howard","St. John's College","Annapolis, MD",1988-01-15,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"lec Zeiderman 1988-01-15",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/33bf0fd1dc2a3b78a15695b59daa5d76.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7346,https://digitalarchives.sjc.edu/items/show/7346,"Memorial for Elliott Zuckerman","Memorial service for Annapolis Tutor Elliott Zuckerman, October 27, 2019.  The program includes musical tributes and eulogies by Jamie Young, Kirk Duncan, Dylan Knight Rogers, Eric Stoltzfus, Eva Brann, Christopher Nelson, Chester Burke, James Siranovich, Jonathan Tuck, Zena Hitz, Howard Zeiderman, and the St. John's College Ensemble.  ","Young, Jamie Zuckerman; Duncan, Kirk; Rogers, Dylan Knight; Brann, Eva T. H.; Stoltzfus, Eric; Nelson, Christopher B., 1948-; Burke, Chester; Siranovich, James; Tuck, Jonathan; Hitz, Zena, 1973-; Zeiderman, Howard","St. John's College","Annapolis, MD",2019-10-27,"Signed permission forms have been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Zuckerman, Elliott; Eulogies; Music","Abbott, Robert Charles, Jr.",,English,Zuckerman_Elliott_MemorialService_2019-10-27,,,,,,,,,,,,,,,,,,,mp3,,01:20:38,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/071884928c03ae207de14a3f374811b2.mp3,Sound,"Speeches, presentations, and other lectures",1,0
