﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6658,https://digitalarchives.sjc.edu/items/show/6658,"Early writings : an academic journal, 2012","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe",2012,"St. John's College owns the rights to this publication.",text,pdf,,,"Carr, Casey (Editor); Wilhite, Jesse (Editor); Connolly, Brian (Editor); Allan, Jeffrey (Editor); Kilani, Anastasia (Cover Design); Boor, Jeremy; Falconer, Joshua; McGee, Bethany; Leveriza, Daphne; Resor, Turner",,English,SF_Early_Writings_2012,,,,,,,,,"83 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/294f1edca060f3451fc793df8d122246.pdf,Text,"Early Writings: An Academic Journal",1,0
6657,https://digitalarchives.sjc.edu/items/show/6657,"Early writings : an academic journal, 2011","The annual academic journal published by the Graduate Institute in Santa Fe.","Creighton, Mary (Editor)","St. John's College","Santa Fe, NM",2011,"St. John's College owns the rights to this publication.",text,pdf,,,"Connolly, Brian (Editor); Allen, Jeffrey (Editor); Wycliff, Grant (Editor); Hungerford, John (Editor); McShea, Caitlin (Editor); Coscia, Max (Editor); Kun, Alex (Editor); Brogan, Charles (Editor); Kilani, Anastasia (Cover Design); McGee, Bethany; LePluart-Kamm, Celine; Lopez, Reina; Condra, Clint; Plowman, Natalie; Cartmell, Nathan; Resor, Turner; Marasinghe, Kanishka G. B.; Urban, Nick",,English,SF_Early_Writings_2011,,,,,,,,,"133 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Academic journal,Early Writings,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e3c050e426b6c7b373c8d3366a28777.pdf,Text,"Early Writings: An Academic Journal",1,0
6656,https://digitalarchives.sjc.edu/items/show/6656,"Falstaff Riseth Up","Typescript of a lecture delivered by Louis Petrich on April 12, 2019 as part of the Formal Lecture Series.  A PowerPoint presentation was given at the beginning of the lecture and is included at the end of the typescript.
","Petrich, Louis","St. John's College","Annapolis, MD",2019-04-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6571"" title=""Audio recording"">Audio Recording</a>",English,Petrich_Louis_2019-04-12_Typescript,,,,,,,,,"126 pages",,,,,,,,,,"Microsoft Word and PowerPoint",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c34cdabed4601b65fd058a61871762a.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6611,https://digitalarchives.sjc.edu/items/show/6611,"Eros and Dionysus in Aristophanes and Euripides","Audio recording of a lecture given on May 3, 2019 by Frank Pagano as part of the Dean's Lecture and Concert Series.","Pagano, Frank N.","St. John's College","Santa Fe, NM",2019-05-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Aristophanes. Thesmophoriazusae; Euripides. Bacchae",,,English,"Pagano, 2019-05",,,,,,,,,,,,,,,,,,,wav,,01:08:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d82351ad6a1034e1545d8b71b0e94486.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
6585,https://digitalarchives.sjc.edu/items/show/6585,"Colloquy, Spring 2019","Volume V of the Colloquy, published in Spring 2019.","Dorchester, Andrew (editor); Greene, Zachary N. (editor); Marquez, Jaime (editor); Poyner, Jordan (editor)","St. John's College","Annapolis, MD",2019-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Colloquy Vol 5 Spring 2019",,,,,,,,,"114 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb46bd946dda54dec85c3c9375f4c0eb.pdf,Text,Colloquy,1,0
6581,https://digitalarchives.sjc.edu/items/show/6581,"Annapolis Commencement Address, Spring 2019","Typescript of the commencement address given on May 12, 2019 by Robert Charles Abbott, Jr.  at the end of the Spring 2019 semester in Annapolis, MD. ","Abbott, Robert Charles, Jr.","St. John's College","Annapolis, MD",2019-05-12,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make a copy of my typescript available online.""",text,pdf,,,,,English,"Abbott, Robert (2019 Commencement Address)",,,,,,,,,"7 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/566d1ba873c8e78334b1406a8a071eb8.pdf,Text,"Commencement Programs and Addresses",1,0
6580,https://digitalarchives.sjc.edu/items/show/6580,"Commencement Address, Spring 2016","Audio recording of the commencement address given on May 16, 2016 by Thomas May at the end of the Spring 2016.","May, Thomas","St. John's College","Annapolis, MD",2016-05-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/925"" title=""Typescript"">Typescript</a>",English,"Commencement Address, Spring 2016, May, Thomas 05-16-16",,,,,,,,,,,,,,,,,,,wav,,023:22,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f469fbb5764c06f4c8d499e450bf4c0.mp3,Sound,"Commencement Programs and Addresses",1,0
6579,https://digitalarchives.sjc.edu/items/show/6579,"Age of Illusions:  America after the Cold War","Audio recording of a lecture delivered on Apr. 26, 2019 by Andrew Bacevich as part of the LCDR Erik S. Kristensen Lecture Series.
The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Bacevich, Andrew J.","St. John's College","Annapolis, MD",2019-04-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Bacevich_Andrew_2019-04-26,,,,,,,,,,,,,,,,,,,wav,,042:46,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7adf00f044b4062c642d91fb7662da57.mp3,Sound,"Speeches, presentations, and other lectures",1,0
6578,https://digitalarchives.sjc.edu/items/show/6578,"The Gadfly, Vol. XL, Issue 9","Volume XL, Issue 9 of the Gadfly. Published May 7, 2019. Special Issue: Badfly II.","Berreles-Luna, Athena (Editor-in-Chief)
; Pelham, Rose (Editor-in-Chief)","St. John's College ","Annapolis, MD",2019-05-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,"English ","Gadfly Vol XL Issue 09 Badfly ",,,,,,,,,"8 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc64fc32f195eb9bd5e77790cad33994.pdf,Text,"<em>The Gadfly</em>",1,0
6577,https://digitalarchives.sjc.edu/items/show/6577,"The Gadfly, Vol. XL Issue 8","Volume XL, Issue 8 of The Gadfly. Published April 27, 2019.","Berreles-Luna, Athena (Editor-in-Chief); Pelham, Rose (Editor-in-Chief)","St. John's College","Annapolis, MD",2019-04-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Gadfly Vol XL Issue 08",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44bf6d763f2d264b87dae7f68bf395ba.pdf,Text,"<em>The Gadfly</em>",1,0
