﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7899,https://digitalarchives.sjc.edu/items/show/7899,"Charter and Polity of the College, 1997","Charter and Polity of the College, amended and restated as of January 1997. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1997-01,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1997,,,,,,,,,"24 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec220860d9d1d993faee0cfa7865407c.pdf,Text,"Charter and Polity of the College",1,0
7898,https://digitalarchives.sjc.edu/items/show/7898,"Views of St. John's College, Annapolis, Maryland ","Views of St. John's College, a brochure published circa 1909. The brochure includes a view of a swimming pool in Iglehart gymnasium. A slightly later (circa 1910) version of the brochure shows Iglehart in a more finished state. ","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings",,"<a href=""https://digitalarchives.sjc.edu/items/show/6517"">Views of St. John's College, circa 1910</a>",English,"Views of St Johns College_circa1909",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c2cfa8c27bdf0d3849045c0d8c8ebf.pdf,Text,"Promotional Publications",1,0
7897,https://digitalarchives.sjc.edu/items/show/7897,"Charter and Polity of the College, 1993","Charter and Polity of the College, amended and restated as of April 1993. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1993-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1993,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b0d931e5b9189b0bbf3d31c18c9025c.pdf,Text,"Charter and Polity of the College",1,0
7896,https://digitalarchives.sjc.edu/items/show/7896,"Charter and Polity of the College, 1992","Charter and Polity of the College, amended and restated as of July 1992. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1992-07,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1992,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/538d8518f881db24b1567b9f41339227.pdf,Text,"Charter and Polity of the College",1,0
7894,https://digitalarchives.sjc.edu/items/show/7894,"Charter and Polity of the College, 1987","Charter and Polity of the College, April 1987. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1987-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1987,,,,,,,,,"34 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60f95899ae05a24f7b6e357525a8b61f.pdf,Text,"Charter and Polity of the College",1,0
7893,https://digitalarchives.sjc.edu/items/show/7893,"Charter and Polity of the College, 1976","Charter and Polity of the College, May 1976. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1976-05,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1976,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/449d723e466cc25a7b79ca2c068c950c.pdf,Text,"Charter and Polity of the College",1,0
7892,https://digitalarchives.sjc.edu/items/show/7892,"What is the Measure of Electricity?","Audio recording of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure?  What properties of electricity are “measurable” at all?  Faraday’s efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?”","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Faraday, Michael, 1791-1867
Electricity",,"<a href=""https://digitalarchives.sjc.edu/items/show/7885"" title=""What is the Measure of Electricity? Transcript"">https://digitalarchives.sjc.edu/items/show/7885</a>",English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,,,,,,,,,,,m4a,,01:03:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b7151d2faef25702618219262a03973f.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7891,https://digitalarchives.sjc.edu/items/show/7891,"<span>Dwight D. Eisenhower Speaking at a Podium at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland</span>","<span>Dwight D. Eisenhower speaking at a podium at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2469,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4c8cf160d212f19ef6557c0ee686648.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7890,https://digitalarchives.sjc.edu/items/show/7890,"Richard D. Weigle and Dwight D. Eisenhower at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland","<span>Richard D. Weigle and Dwight D. Eisenhower at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2465,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 20.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b54541a0fd59f70eb9001f8e04351ed.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7889,https://digitalarchives.sjc.edu/items/show/7889,"Richard D. Weigle Speaking at The Dedication of Francis Scott Key Memorial Auditorium, with Dwight D. Eisenhower Seated on Stage, St. John's College, Annapolis, Maryland","<span>Richard D. Weigle speaking at the dedication of Francis Scott Key Memorial Auditorium, with Dwight D. Eisenhower seated on stage, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1745,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 20.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/318341d6fcc64e7a8c1d1f0e0cc14f95.jpg,"Still Image","Photographic Archive—Annapolis",1,0
