﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
343,https://digitalarchives.sjc.edu/items/show/343,"Samson's riddle","Transcript of a lecture given by Robert Sacks.","Sacks, Robert D.","St. John's College","Santa Fe, NM",,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bible. Genesis",,,English,24000173,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/22d637bda662f96acd2e8dabee299aa1.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
244,https://digitalarchives.sjc.edu/items/show/244,"Satanic math","Transcript of a lecture given by Charles Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010.","St. John's College","Santa Fe, NM",,"Meem Library has been given permission to add this item to its collections.",text,pdf,,Mathematics,,,English,24000022,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ef6709017d7f99e6d7e5182c5d0e38.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
404,https://digitalarchives.sjc.edu/items/show/404,"On not hating Hegel","Transcript of a lecture given by Cary Stickney.","Stickney, Cary","St. John's College","Santa Fe, NM",n.d.,"Meem Library has been given permission to make this item available online.",text,pdf,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phanomenologie des Geistes",,,English,24000435,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac3fbba585907aebc150b0681049f076.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7926,https://digitalarchives.sjc.edu/items/show/7926,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Transcript of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change. We have yet fully to admit it. Perhaps we never shall. Can we be serious about climate change? How? That's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Climatic changes",,"<a href=""https://digitalarchives.sjc.edu/items/show/7925"" title=""Audio recording of lecture"">https://digitalarchives.sjc.edu/items/show/7925</a>",English,SF_WellsL_Clima(c)tic_Change_text_2024-04-19,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d400f01b6f70d2cf52fe3aaa349b4938.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7885,https://digitalarchives.sjc.edu/items/show/7885,"What is the Measure of Electricity?","Transcript of a lecture given by tutor Howard Fisher on February 23, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Faraday made use of numerous electrical measuring instruments; but what, exactly, did they measure? What properties of electricity are ""measurable"" at all? Faraday's efforts to identify these properties raised a question which Meno would have recognized: how can we know the properties of electricity unless we first know what electricity actually is?""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2024-02-23,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electricity; Faraday, Michael, 1791-1867",,,English,SF_FisherH_What_is_the_Measure_of_Electricity_2024-02-23,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/433170265cb61a133a1cd8d0c840eab4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7755,https://digitalarchives.sjc.edu/items/show/7755,"Alternating Current","Transcript of a lecture given by tutor Howard Fisher on April 26, 2023 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""The technology of alternating current was developed almost entirely in response to the emerging demands of large-scale power generation and transmission. Perhaps for that reason, educational institutions tend to treat it as a subject of practical rather than theoretical interest: alternating current is studied extensively in engineering schools, more perfunctorily in physics departments. But alternating current reveals a number of perplexing electrical phenomena that carry deep theoretical significance. Maxwell understood these phenomena through several remarkable analogies, couched in a highly metaphorical terminology that later generations viewed with suspicion and disdain. Maxwell, though, understood that analogy and metaphor are the most intellectually responsible forms of expression when we are reaching towards theories that lie, as yet, beyond our grasp.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Electric currents, Alternating; Maxwell, James Clerk, 1831-1879",,https://digitalarchives.sjc.edu/items/show/7751,English,SF_FisherH_Alternating_Current_2023-04-26_text,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b227db32913978575ac398583d8bd9cb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7722,https://digitalarchives.sjc.edu/items/show/7722,"Faraday's Galvanometer","Transcript of a lecture given on February 22, 2023 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Today we think of the galvanometer as a device that measures electric current. But Faraday’s galvanometer principally measured charge rather than current. That distinctive capability (which modern instruments do not possess) played a vital role in shaping Faraday’s understanding of magnetic lines of force—and especially their physical character.

Faraday’s galvanometer shares essential mechanical characteristics with our old friend the pendulum. I will discuss the design of Faraday’s instrument and demonstrate its distinctive action with the aid of a simple homemade model.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-02-22,"Meem Library has been given permission to make this item available online.",text,,,"Faraday, Michael, 1791-1867",,,English,SF_FisherH_Faraday's_Galvanometer_2023-02-22,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b0e707f0e7b6e1e9935ba88756f3b4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7592,https://digitalarchives.sjc.edu/items/show/7592,"What would Kepler say to Einstein?","Transcript of a lecture given on November 5, 2021 by William Donahue as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Einstein once wrote that there is little value, other than the satisfaction of intellectual curiosity, in studying scientific works of the past. Kepler would not agree, and were he alive today he would criticize Einstein for repeating errors of early science. This lecture
will begin by exploring some of Kepler’s views on past failures, and then will apply Kepler’s criticism to Einstein’s views, especially his rejection of the ether. The inquiry will then consider the alternative account proposed by H. A. Lorentz, showing how the
contraction of bodies at high velocities was deduced from Maxwell’s electrodynamics without abandoning the ether. The lecture then concludes by considering remarks of more recent physicists, most notably John Bell, on the possibility of reviving the ether to solve the local reality problem in quantum physics.""","Donahue, William H.","St. John's College","Santa Fe, NM",2021-11-05,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kepler, Johannes, 1571-1630",,,English,SF_DonahueW_What_would_Kepler_say_to_Einstein_2021-11-05,,,,,,,,,"19 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/687a2f5ea81153a3c2ddfaf656313fca.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7524,https://digitalarchives.sjc.edu/items/show/7524,"The Qur'an : an introduction for Johnnies","Transcript of a lecture given on June 16, 2021 by Ken Wolfe as part of the Graduate Institute Summer Lecture Series. Mr. Wolfe provided this description of the event: ""In this introduction to the Qur'an, I will explore the context of its composition within the life of Muhammad and 6th century Arabia, its form and content, its relation to other texts and traditions (the Bible, Judaism, Christianity), and its influence upon certain aspects of the Islamic tradition.""","Wolfe, Kenneth","St. John's College","Santa Fe, NM",2021-06-16,"Meem Library has been given permission to make this item available online.",text,pdf,,"Qur'an; Islam",,,English,SF_WolfeK_The_Qur'an--An_Introduction_for_Johnnies_2021-06-16,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c31006301547cf74718332e6c2c7b0bf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7470,https://digitalarchives.sjc.edu/items/show/7470,"Learning to love Lincoln : Frederick Douglass's journey from grievance to gratitude","Transcript of a lecture given on December 4, 2020 by Diana Schaub as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Having originally been a severe critic of Abraham Lincoln, the radical abolitionist Frederick Douglass grew to appreciate Lincoln’s prudential statesmanship. In his 1876 'Oration in Memory of Lincoln' he recapitulated that intellectual and emotional journey for the benefit of all Americans.","Schaub, Diana J., 1959-","St. John's College","Santa Fe, NM",2020-12-04,"Meem Library has been given permission to make this item available online.",text,pdf,,"Douglass, Frederick, 1818-1895; Lincoln, Abraham, 1809-1865",,,English,SF_SchaubD_Learning_to_Love_Lincoln_2020-12-04,,,,,,,,,"19 pages",,,,,,,,,,Word,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c95870af1e885dd44897c3daea1725e.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
