﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7513,https://digitalarchives.sjc.edu/items/show/7513,"<span>Ulysses: Does Your Life Matter? The Conspiracy Against Knowing Who You Are and How to Fight This Conspiracy with Amor-Matris</span>","Video recording of a lecture delivered by Annapolis tutor David Townsend on March 26, 2021 as part of the Formal Lecture Series.

Mr Townsend describes his lecture: ""Ulysses names Amor Matris—mother-love—as the passion most strongly opposing the tyrannical conspiracy against knowing who you are. Mothers are certain that their children deserve love and freedom.  People infused with Amor Matris cannot be dominated without their consent. Tyrants cannot control people who love this deeply.  Via the stories of the three main characters, Ulysses gives you a purpose-driven way to free yourself, your native land, your dearest associations, your working life, your family and friends, and your soul.""


","Townsend, David L., 1947-","St. John's College","Annapolis, MD",2021-03-26,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Love, maternal; Joyce, James, 1882-1941. Ulysses",,,English,Townsend_David_2021-03-26,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:52:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395fe6f2b8804b1b070963ce09d7f3e1.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7664,https://digitalarchives.sjc.edu/items/show/7664,"Perceptual and Deliberative Imagination in Aristotle’s <em>De Anima</em>","Video recording of the <span>National Endowment for the Humanities lecture </span>delivered on April 22, 2022, by Annapolis tutor Jason Tipton as part of the Formal Lecture Series.<br />
<p class=""x_MsoNormal""><span>Mr. Tipton describes his lecture: ""Many animals, Aristotle claims, live by imagination.  In an important way, we can understand that imagination is the product of the process of perception and the condition for noetic activity.  It is both an end and a beginning.  Imagination is proto-cognitive and supra perceptual.  The task will be to disentangle imagination from perception and understanding so that we might see the proper unities that come to be.""</span></p>","Tipton, Jason A.","St. John's College","Annapolis, MD",2022-04-22,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Aristotle. De anima; Imagination (Philosophy)","Macfarland, Joseph C.",,English,LEC_Tipton_Jason_2022-04-22_ac,,,,,,,,,,,,,,,,,,,mp4,,01:02:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8daf28e6162f65ee6c3f662f61c820a2.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
5832,https://digitalarchives.sjc.edu/items/show/5832,"A Many Headed Beast","Audio recording of a lecture delivered by Jason Tipton on November 16, 2018, as part of the Formal Lecture Series.","Tipton, Jason A.","St. John's College","Annapolis, MD",2018-11-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make copies of my typescript available online""",sound,mp3,,"Plato. Republic; Soul",,,English,Tipton_Jason_2018-11-16,,,,,,,,,,,,,,,,,,,wav,,00:52:46,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6683e75b0320650ae65aa6e7049027c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
751,https://digitalarchives.sjc.edu/items/show/751,"On Thucydides","Audio recording of a lecture delivered on January 15, 2016, by Santa Fe tutor Caleb Thompson as part of the Formal Lecture Series.

Thompson says of his lecture: ""Thucydides writes that during the horrors of the civil war in Corcyra, 'Words had to change their ordinary meaning and to take that which was now given them.'  Or did they?  We will look closely at the translation of that passage, reflect on the nature of meaning, and consider in detail the partisans' and Thucydides' use of the word 'courage.'""","Thompson, Caleb","St. John's College","Annapolis, MD",2016-01-15,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,LEC_Thompson_Caleb_2016-01-15_ac,,,,,,,,,,,,,,,,,,,wav,,00:47:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/627ddfcf94016e87da249faa963c9ce8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7606,https://digitalarchives.sjc.edu/items/show/7606,"The Female Drama","Video recording of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education","Harrell, Daniel","<a href=""https://digitalarchives.sjc.edu/items/show/7591"">Typescript</a>",English,Thomas_Charlotte_2021-11-05,,,,,,,,,,,,,,,,,,,mp4,,00:50:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6bdbe592b16f7f2044e7aec55a08a7.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7591,https://digitalarchives.sjc.edu/items/show/7591,"The Female Drama","Typescript of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education",,"<a href=""https://digitalarchives.sjc.edu/items/show/7606"">Video</a>",English,Thomas_Charlotte_2021-11-05_Typescript,,,,,,,,,"26 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff9362fe6ee6403769a214f1f36e8d4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7469,https://digitalarchives.sjc.edu/items/show/7469,"The Pursuit of Happiness: Four French Thinkers on Our Restless Quest for Contentment","Typescript of a lecture delivered by Benjamin Storey, Associate Professor, Department of Politics and International Affairs, and Co-Director of the Tocqueville Program at Furman University, on October 18, 2019 as part of the Formal Lecture Series. The introduction to Storey's lecture was not recorded. 

Storey describes his lecture topic as follows: ""In 1840, Alexis de Tocqueville famously observed that Americans are 'restless in the midst of their well-being'—strangely uneasy even as they enjoy unprecedented prosperity. This talk will consider the long French tradition of thinking about restlessness that lies behind that observation. It will begin by showing how the great essayist Michel de Montaigne seeks to quiet our restlessness by teaching us a new way of pursuing happiness, a way of life distinguished by the central place it accords to the modern virtues of skepticism, authenticity, and nonchalance. Turning next to Pascal and Rousseau, the paper will consider their separate and distinctive critiques of the Montaignean pursuit of happiness, which, in their view, deepens the very restlessness it is intended to palliate. The paper will conclude with a consideration of Tocqueville’s analysis of American politics in the light of his insight into the psychological unease of the American citizen, and an argument for how we might pursue happiness better by reconsidering some of the assumptions of modern skepticism from which we began.""","Storey, Benjamin","St. John's College","Annapolis, MD",2019-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859; Montaigne, Michel de, 1533-1592; Rousseau, Jean-Jacques, 1712-1778; Pascal, Blaise, 1623-1662; Happiness",,,English,Storey_Benjamin_2019-10-18_Typescript,,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32f24210cc711cd2e888738b35ab3974.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
6743,https://digitalarchives.sjc.edu/items/show/6743,"The Pursuit of Happiness: Four French Thinkers on Our Restless Quest for Contentment","Audio recording of a lecture delivered by Benjamin Storey, Associate Professor, Department of Politics and International Affairs, and Co-Director of the Tocqueville Program at Furman University, on October 18, 2019 as part of the Formal Lecture Series. The introduction to Storey's lecture was not recorded. 

Storey describes his lecture topic as follows: ""In 1840, Alexis de Tocqueville famously observed that Americans are 'restless in the midst of their well-being'—strangely uneasy even as they enjoy unprecedented prosperity. This talk will consider the long French tradition of thinking about restlessness that lies behind that observation. It will begin by showing how the great essayist Michel de Montaigne seeks to quiet our restlessness by teaching us a new way of pursuing happiness, a way of life distinguished by the central place it accords to the modern virtues of skepticism, authenticity, and nonchalance. Turning next to Pascal and Rousseau, the paper will consider their separate and distinctive critiques of the Montaignean pursuit of happiness, which, in their view, deepens the very restlessness it is intended to palliate. The paper will conclude with a consideration of Tocqueville’s analysis of American politics in the light of his insight into the psychological unease of the American citizen, and an argument for how we might pursue happiness better by reconsidering some of the assumptions of modern skepticism from which we began.""","Storey, Benjamin","St. John's College","Annapolis, MD",2019-10-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859; Montaigne, Michel de, 1533-1592; Rousseau, Jean-Jacques, 1712-1778; Pascal, Blaise, 1623-1662; Happiness",,,English,"Storey, Benjamin 10-18-2019",,,,,,,,,,,,,,,,,,,wav,,00:47:24,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/993ba75205ca43af9a3731594c500704.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7486,https://digitalarchives.sjc.edu/items/show/7486,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Audio track from the video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7485"" title=""Video"">Video</a>",English,Sterling_Walter_2021-02-05audio,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/44af01d084367af610bcc50f07358648.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7485,https://digitalarchives.sjc.edu/items/show/7485,"""The greatest thing in the world is to know how to belong to oneself"": Reflecting with Montaigne on Liberation of the Intellect and on Education in Times of Crisis","Video recording of a lecture delivered by Walter Sterling, Santa Fe tutor on February 5, 2021 as part of the Formal Lecture Series.

Mr. Sterling describes his lecture: ""The lecture will blend reflections on education in times of crisis, including a discussion of the founding of the St. John’s Program, with an examination of Montaigne’s understanding of education and its ends. Montaigne, who lived through plague and civil war, is one of the few authors who can stake a claim to give birth to the modern individual. His response to the crises of his times was to cultivate a new literary form, the 'essay,' devoted to a new topic, 'myself,' and to send out a renewed or radicalized call for freedom of thought, independent judgment, and self-possession.""","Sterling, J. Walter","St. John's College","Annapolis, MD",2021-02-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Montaigne, Michel de, 1533-1592; Education--United States--Philosophy","Macfarland, Joseph C.","<a href=""https://digitalarchives.sjc.edu/items/show/7486"" title=""Audio"">Audio</a>",English,Sterling_Walter_2021-02-05,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:05:32,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/150b684e183eb974b8cbbe614d71cf1f.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
