﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6096,https://digitalarchives.sjc.edu/items/show/6096,"Writing on a Chalkboard Reads ""Goodbye, McDowell. In 1986, I had my freshman seminar in this room... it was worth the whole four years just for those nights."" [sic.], St. John's College, Annapolis, MD","1 photographic print : b&w",Unknown,,"Annapolis, MD ","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2313,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14b3ab4fa34a2e5f5150cb881096a6d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6013,https://digitalarchives.sjc.edu/items/show/6013,"Male Students Studying in the [Library], St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2277,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16dd9db57a826320d7352bad0a1cfc6b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6012,https://digitalarchives.sjc.edu/items/show/6012,"Female Student Sitting at a Table in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2276,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37d867ad297483a87ac6ddf2f8e7ddff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6011,https://digitalarchives.sjc.edu/items/show/6011,"Leo Pickens in a Row Boat named Li Li [on College Creek, Annapolis, Maryland]","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Pickens, Leo",,,,SJC-P-2275,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2c69f4c4983443e12806c15122d4db.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6010,https://digitalarchives.sjc.edu/items/show/6010,"Waltz Party in the Great Hall in McDowell Hall, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2274,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/807ecb416fd988198f015f798acceda4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6009,https://digitalarchives.sjc.edu/items/show/6009,"Film Crew Filming McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2273,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/da3f9899668cf8eec833d2cccc6694e1.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6008,https://digitalarchives.sjc.edu/items/show/6008,"Lighting and Film Crew on the Quad, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis, MD","1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2272,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f41782a6462c310aa4d45b5a616d72e6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
100,https://digitalarchives.sjc.edu/items/show/100,"A Long Line in the Coffee Shop, St. John's College, Annapolis, Maryland","1 photographic print : color ",Unknown,,"Annapolis, MD","1990 (circa)","St. John's College owns the rights to this photograph.","still image",jpeg,,,,,,SJC-P-2278,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b1aa507eb47e0a3251d1875c859754c.jpg,"Still Image","Photographic Archive—Annapolis",1,1
3738,https://digitalarchives.sjc.edu/items/show/3738,"George Doskow in Suit with Nametag, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1990,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-0544,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0254c6744acd609f0a8da7362538a43.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6253,https://digitalarchives.sjc.edu/items/show/6253,"Portrait of John Agresto Standing at Table, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w",Unknown,,"Annapolis, MD","1989-199 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Agresto, John. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  Portraits",,,,SJC-P-2579,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afeea5f480ef06676532a4fd594df584.jpg,"Still Image","Photographic Archive—Annapolis",1,0
