﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7727,https://digitalarchives.sjc.edu/items/show/7727,"Louis Petrich + Jonathan Badger: Pursuing the Eternal Present","Louis Petrich + Jonathan Badger: Pursuing the Eternal Present is episode 4 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Does a contemplative life bring us closer to the divine, as Aristotle believed? Is it the highest form of human life or is it self-centered and lived at the expense of others? Can one lead a contemplative life while living in the real world? Philosophers, artists, mystics, and students have long pursued lives of solitude, contemplation, and creative exploration, only to encounter a recurring set of practical obstacles and vexing moral questions. In this episode of Continuing the Conversation, Annapolis host Louis Petrich and tutor Jonathan Badger explore a conversation that honors the pursuit of “the eternal present” in Somerset Maugham’s The Moon and Sixpence (based on the life of the painter Gauguin), while exploring its attendant questions with equal concern and gravity. This episode also includes conversation on works by Goethe, Rousseau, Thoreau, and Aristotle.","Badger, Jonathan N.; Petrich, Louis","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Maugham, W. Somerset (William Somerset), 1874-1965. Moon and sixpence; Solitude in literature; Rousseau, Jean-Jacques, 1712-1778. Rêveries du promeneur solitaire",,,English,CtC_Ep4_Badger_ac,,,,,,,,,,,,,,,,,,,mp4,,52:52,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd6487e82acfe8726db960deda07e3d6.mp4,"Moving Image","Continuing the Conversation",1,0
7735,https://digitalarchives.sjc.edu/items/show/7735,"Louis Petrich + Michael Grenke: The Limitations & Possibilities of Sight: Euclid’s Optics","Louis Petrich + Michael Grenke: The Limitations & Possibilities of Sight: Euclid’s Optics is episode 1 of the Continuing the Conversation series and podcast.  The episode was published on January 19, 2023.

What are the limitations and possibilities of perception—and what do ancient mathematics and modern literature have to say about this question? Written in 300 BC, Euclid’s Optics is a foundational work of mathematics on the geometry of vision, while Swann’s Way, the first book in Proust’s multi-volume Remembrance of Things Past, published in 1913, states: “Even with respect to the most insignificant things in life, none of us constitutes a material whole. Even the very simple act that we call ‘seeing the person we know’ is, in part, an intellectual one; we fill in the physical appearance of the individual we see with all the notions we have about him, and of the total picture that we form for ourselves, these notions certainly occupy the greater part.” These works are the jumping off points for a conversation between Annapolis tutor Michael Grenke and host Louis Petrich, on the limitations and possibilities of perception.

","Grenke, Michael W.; Petrich, Louis","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-01-19,"St. John's College owns the rights to this video.","moving image",mp4,,"Proust, Marcel, 1871-1922. Du côté de chez Swann; Euclid. Optics; Perception (Philosophy); Vision",,,English,CtC_Ep1_Grenke4k_ac,,,,,,,,,,,,,,,,,,,mp4,,00:55:00,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295a7dfbfb0fa180b73c1ddea0e95edf.mp4,"Moving Image","Continuing the Conversation",1,0
7736,https://digitalarchives.sjc.edu/items/show/7736,"Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It?
","Zena Hitz + David Townsend: What Is Freedom & How Do We Cultivate It? is episode 6 of the Continuing the Conversation series and podcast.  The episode was published on February 15, 2023.

Liberal education is education for freedom. What kind of freedom does it or should it cultivate? Freedom without discipline is anarchy, and life without freedom is tyranny—or so says Annapolis tutor David Townsend, who joins host Zena Hitz in this probing conversation into the nature of freedom, the ways in which individuals and communities can cultivate it, and the need for self-discipline in tempering our freedoms. The two also discuss how a liberal education can free minds from the prejudices connatural to all human communities, and how the St. John’s education strives to do just that.","Hitz, Zena, 1973-; Townsend, David L., 1947-","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, Md.; Santa Fe, N.M.",2023-02-15,"St. John's College owns the rights to this video.","moving image",mp4,,"Freedom; Education, Humanistic",,,English,CtC_ep6_Townsend_ac,,,,,,,,,,,,,,,,,,,mp4,,00:40:13,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f866cad58bd26ef3d044e01842687e86.mp4,"Moving Image","Continuing the Conversation",1,0
7487,https://digitalarchives.sjc.edu/items/show/7487,"Holding Strong: 2020 Report for Alumni & Friends
","Annual report for St. John's College, 2020.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2021,"St. John's College owns the rights to this publication.",text,pdf,,"COVID-19 Pandemic, 2020-; Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,AnnualReport_2020,,,,,,,,,"19 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a5840ca439d0d2ba0085ea3e639528c.pdf,Text,"Annual Reports",1,0
7488,https://digitalarchives.sjc.edu/items/show/7488,"It's Working: 2019 Report for Alumni & Friends ","Annual report for St. John's College, 2019.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2020,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,AnnualReport_2019,,,,,,,,,"15 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54dcd141e0c217a82622e67b11416161.pdf,Text,"Annual Reports",1,0
7729,https://digitalarchives.sjc.edu/items/show/7729,"Sustaining Strength: 2022 Report for Alumni & Friends ","Annual report for St. John's College, 2022.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2022,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2022,,,,,,,,,"22 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d73c4fc46fb737ec4584cf4934c0d799.pdf,Text,"Annual Reports",1,0
7730,https://digitalarchives.sjc.edu/items/show/7730,"Turning Point: 2021 Report for Alumni & Friends ","Annual report for St. John's College, 2021.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2021,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2021,,,,,,,,,"28 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/859566e8b9ec222b5149e6512433fbad.pdf,Text,"Annual Reports",1,0
7731,https://digitalarchives.sjc.edu/items/show/7731,"Annual Report, 1990-1991","Annual report for St. John's College, 1990-1991.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",1990-1991,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_1990-1991,,,,,,,,,"50 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bcea0dd9f44a59a134c5ed06a9c4eb3e.pdf,Text,"Annual Reports",1,0
7790,https://digitalarchives.sjc.edu/items/show/7790,"Energeia, Winter 2022","Issue of the Energeia, published in Winter 2022.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-02,"St. John's College owns the rights to this publication.",text,pdf,,Arts--Periodicals,,,English,Energeia_2022Winter,,,,,,,,,"48 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Energeia,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3662b8e6f4e1530866a12610fd68a0ef.pdf,Text,<em>Energeia</em>,1,0
7792,https://digitalarchives.sjc.edu/items/show/7792,"St. John's Collegian, September 7, 2023","Volume 1, issue 1 of the St. John's Collegian, published September 7, 2023.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2023-09-07,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol1_issue1_2023-09-07,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a02da212645df85bcbf5161dbdee104.pdf,Text,"<em>The St. John's Collegian</em>",1,0
