﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1240,https://digitalarchives.sjc.edu/items/show/1240,"Against Time","Typescript of a lecture delivered on February 18 and 25, 1983 by Eva Brann as part of the Formal Lecture Series.","Brann, Eva T. H.","St. John's College","Annapolis, MD","1983-02-18; 1983-02-25","St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/263"">Audio recording (part one)</a><br /><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/316"">Audio recording (part two)</a>",English,"lec Brann 1983-02",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eea3e779d9235dca0cfc64ac799a2926.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
263,https://digitalarchives.sjc.edu/items/show/263,"Against Time (part one)","Audio recording of part one of a two-part lecture delivered on August 18, 1983, by Eva Brann as part of the Formal Lecture Series. The second part of the lecture was delivered on August 25, 1983.","Brann, Eva T. H.",,"Annapolis, MD",1983-08-18,"St. John's College has been given permission to make this item available online.",sound,mp3,,"Time; Philosophy, Modern",,"<a title=""Against time (part two)"" href=""http://digitalarchives.sjc.edu/items/show/316"">Against time (part two)</a>",,LEC_Brann_Eva_1983-08-18_ac,,,,,,,,,,,,,,,,,,,,,01:01:21,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38200fd7c406391596a25251f1c7cad7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
316,https://digitalarchives.sjc.edu/items/show/316,"Against Time (part two)","Audio recording of part two of a two-part lecture delivered on August 25, 1983 by Eva Brann as part of the Formal Lecture Series.  The first part of the lecture was delivered on August 18. ","Brann, Eva T. H.","St. John's College","Annapolis, MD",1983-08-25,"St. John's College has been given permission to make this item available online.",sound,pm3,,"Time; Philosophy, Modern",,"<a title=""Against time (part one)"" href=""http://digitalarchives.sjc.edu/items/show/263"">Against Time (part one)</a>",English,"Bib # 13440",,,,,,,,,,,,,,,,,,,,,01:09:11,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8ee9b6c94db38abb81625c20bea19d8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6579,https://digitalarchives.sjc.edu/items/show/6579,"Age of Illusions:  America after the Cold War","Audio recording of a lecture delivered on Apr. 26, 2019 by Andrew Bacevich as part of the LCDR Erik S. Kristensen Lecture Series.
The lecture is part of a joint lectures series between St. John's College and the U.S. Naval Academy to honor the memory of Lieutenant Commander Erik S. Kristensen. An alumnus of the United States Naval Academy and the St. John's College Graduate Institute, Kristensen, a Navy SEAL, was killed in the line of duty in Afghanistan in 2005. This lecture series aims to create even greater ties between the two schools, as well as to educate the public about civil-military relations and the place of the liberal arts in education of naval and military professions.","Bacevich, Andrew J.","St. John's College","Annapolis, MD",2019-04-26,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Bacevich_Andrew_2019-04-26,,,,,,,,,,,,,,,,,,,wav,,042:46,,,,,,,,,,,,,,,,,,,,,,,,"Kristensen lecture series,U.S. Naval Academy",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7adf00f044b4062c642d91fb7662da57.mp3,Sound,"Speeches, presentations, and other lectures",1,0
7759,https://digitalarchives.sjc.edu/items/show/7759,"Agonizing Over a Decision: What Can Neuroscience Tell Us About the Relationship Between Thought and Emotion","Audio recording of a lecture delivered on September 6, 2007, by Julie Fiez  as part of the Formal Lecture Series. ","Fiez, Julie A.",,"Annapolis, MD",2007-09-06,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""",sound,mp3,,"Affective neuroscience; Emotions--Social aspects; Emotions (Philosophy)",,,English,LEC_Fiez_Julie_2007-09-07_ac,,,,,,,,,,,,,,,,,,,wav,,00:50:37,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb1762018a6bc907ea8aa72e612047bb.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3820,https://digitalarchives.sjc.edu/items/show/3820,"Ahantā, medieval India's anti-Cartesian solution to the mind-body problem","Audio recording of a lecture given on April 6, 2018 by Loriliai Biernacki as part of the Dean's Lecture and Concert Series.","Biernacki, Loriliai","St. John's College","Santa Fe, NM",2018-04-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Abhinavagupta, Rājānaka",,,English,20014433,,,,,,,,,,,,,,,,,,,wav,,00:58:00,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8074999450dd87c9fe18b2f372d5f4b7.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4641,https://digitalarchives.sjc.edu/items/show/4641,"Alan G. Haiquail, Mrs. Alan G. Haiquail,  John B. Wright, Mrs. John B. Wright at a Reception for the Greer Garson Film Festival, St. John's College, Santa Fe, New Mexico","1 photographic print : b&w","Parran, Tom",,"Annapolis, MD",1970-05-23,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Film festivals ;  Haiquail, Alan G. ;  Wright, John B.",,,,SJC-P-0716,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a33ac6e0368c31d917683d772ce73805.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5037,https://digitalarchives.sjc.edu/items/show/5037,"Albert H. Jaeggin and Male Students Relaxing and Smoking in a Common Room","1 photographic print : b&w",Unknown,,"Annapolis, MD","1941 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Jaeggin, Albert H.",,,,SJC-P-0953,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/09c5f891960bf3a28ee2146c51ae62ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1747,https://digitalarchives.sjc.edu/items/show/1747,"Albert Jaeggin Ringing Bell by Student Employment Bureau, Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Student Employment Bureau. ;  Pinkney Hall (St. John's College, Annapolis, MD) 1940.; Jaeggin, Albert",,,,SJC-P-0199,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4cee1d21bdb067b67eca02b597337b83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1746,https://digitalarchives.sjc.edu/items/show/1746,"Albert Jaeggin with Andrew C. Sherrard in the Student Employment Bureau in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic print",Unknown,,"Annapolis, MD",1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Student Employment Bureau. ;  Pinkney Hall (St. John's College, Annapolis, MD) 1940.; Jaeggin, Albert;  Sherrard, Andrew Cameron",,,,SJC-P-0198,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a599ec86b2dfab8c7c5e65e088464f50.jpg,"Still Image","Photographic Archive—Annapolis",1,0
